displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Where Two or Three Are Gathered","[Where Two or Three Are Gathered]",where_two_or_three_are_gathered_deiss,"Scripture Song Database",NTSONG,4101,"Where Two or Three Are Gathered",,"Lucien Deiss",,,,,,English,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",
"Where Two or Three","Where two or three are gathered in my name",where_two_or_three_are_gathered_bayiga,"Sing With Me",SWM,8,"Where Two or Three",,"Bayiga Bayiga","Bayiga Bayiga",,"Where Two or Three",where_two_or_three_are_gathered_bayiga,51122332313261715112,"English ",,
"Where Two or Three Are Gathered","Where two or three are gathered in my name",where_two_or_three_are_gather_harding,"More Voices",SVU2007,14,"Where Two or Three Are Gathered",,"Bruce Harding","Bruce Harding",,"[Where two or three are gathered in my name]",where_two_or_three_are_gather_harding,5U122143125443,English,,
"Where Two or Three","Where two or three are gathered in my name",where_two_or_three_are_gathered_bayiga,"Singing the New Testament",SNT2008,57,"Where Two or Three",,"Bayiga Bayiga","Bayiga Bayiga",,"[Where two or three are gathered in my name]",where_two_or_three_are_gathered_bayiga,51122332313261715112,English,,
"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Where two or three are gathered (Si dos o tres se reúnen)",where_two_or_three_are_gathered_gather,"Oramos Cantando = We Pray In Song",OC2013,774,"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Here in the Bread that is broken (Cuando del Cáliz tomamos)","Liam Lawton, b. 1959; Ronald F. Krisman, b. 1946","Liam Lawton, b. 1959; Paul A. Tate, b. 1968","7.5.7.6 with refrain","HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,112317762234312,English,,
"Where Two or Three Are Gathered","Where two or three are gathered",where_two_or_three_are_gathered_gather,"Gather (3rd ed.)",G32011,907,"Where Two or Three Are Gathered","Here in the Bread that is broken","Liam Lawton, b. 1959","Liam Lawton, b. 1959; Paul A. Tate, b. 1968",,"[Where two or three are gathered]",where_two_or_three_are_gathered_lawton,112317762234312,English,,
"When We Eat This Bread","Where two or three are gathered together in my name",where_two_or_three_are_gathered_together,"Breaking Bread (Vol. 39)",BB2020,340,"When We Eat This Bread","When we eat this bread and we drink this cup","Michael Joncas","Michael Joncas",,"[Where two or three are gathered together in my name]",where_two_or_three_are_gathered_joncas,123521235212356532,English,,
