displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,881,"The First Song of Isaiah (Ecce, Deus): Canticle 9","I will trust in the Lord","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"The First Song of Isaiah","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S213,"The First Song of Isaiah","Sing the praises of the Lord",,"Bruce E. Ford, b. 1947",,"[Surely it is God who saves me]",surely_it_is_god_who_saves_plainsong,566(U1)D76565345(6)5,English,,"Plainsong, Tone 3"
"The First Song of Isaiah","Surely, it is God who saves me; I will trust in him",surely_it_is_god_who_saves_me_i_will_tru,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S216,"The First Song of Isaiah",,,"David Hurd, b. 1950",,"[Surely it is God who saves me]",chant_hurd_11716,11D7U1D6U1D7665,English,,
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,882,"The First Song of Isaiah (Ecce, Deus): Canticle 9",,,"Fred Goff (b. 1952)",,"[Surely, it is God who saves me] (Tone 7)",surely_it_is_god_who_saves_me_goff,,English,,
"The First Song of Isaiah","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S214,"The First Song of Isaiah",,,"Ray Francis Brown, 1897-1965",,"[Surely it is God who saves me]",chant_brown_13452,1345243,English,,
"The First Song of Isaiah","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S215,"The First Song of Isaiah",,,"Robert Bremner, 1720-1789",,"[Surely it is God who saves me]",chant_bremner_33155,33155634551,English,,
"Surely it Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Hymnal Supplement 1991",HS1991,809,"Surely it Is God Who Saves Me",,"Carl P. Daw Jr., b. 1944","Skinner Chávez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Surely, It Is God Who Saves Me","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Covenant Hymnal: a worshipbook",CHWB1996,67,"Surely, It Is God Who Saves Me",,,"Jack Noble White; A. Royce Eckhardt, 1937-",Irregular,"ECCE DEUS",ecce_deus_noble,,,,
