hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,SHUS1833,423,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,SHAD1831,474,,,Montgomery,,,,,,English,,
"Hymn-Book of the Evangelical Association","O Lord, our God, thy light, and truth","O Lord, our God, thy light, and truth",o_lord_our_god_thy_light_and_truth,HBEA1882,749,,,"J. Montgomery",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,HUEA1850,504,,,,,,,,,English,,
"Parish Psalmody","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,PP1844,d595,,,"James Mongtomery",,,,,,,,
"Parish Psalmody","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,PP1848,d608,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","O Lord our God, Thy light and truth","O Lord our God, Thy light and truth",o_lord_our_god_thy_light_and_truth,MSPH,316,"O Lord our God, Thy light and truth",,"James Montgomery",,8.6.8.6,,,,English,,
"The American Baptist Sabbath-School Hymn-Book","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,ABSS1844,102,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","O Lord our God, thy light and truth","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,BSSH1851,d286,,,"James Mongtomery",,,,,,,,
"The Evangelical Hymn and Tune Book","Children's prayer","O Lord our God, thy light and truth",o_lord_our_god_thy_light_and_truth,EHTB1882,d525,"Children's prayer",,"James Mongtomery",,,,,,,,
