displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallé Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Lluvias de Bendicion",LdB1947,78,"Hallé Un Buen Amigo",,"J. R. Murray; Anónimo","Thoro Harris",,"[Hallé un buen amigo]",salvationist_hays,5556553121165,Spanish,,
"Hallé Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Vida Cristiana",HdVC1939,146,"Hallé Un Buen Amigo",,"E. Turral","J. D. Sankey",,"[Hallé un buen amigo]",salvationist_hays,1355655312116512,Spanish,,
"Halle Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de Fe y Alabanza",HFA1966,184,"Halle Un Buen Amigo",,"E. Turral",,,"[Hallé un buen amigo]",salvationist_hays,1355655312116512,Spanish,,
"Hallé Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Vida Cristiana",HdVC1967,281,"Hallé Un Buen Amigo",,"E. Turral","J. D. Sankey",,"[Hallé un buen amigo]",salvationist_hays,1355655312116512,Spanish,,
"Hallé Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,298,"Hallé Un Buen Amigo",,"J. R. Murray; Enrique Turrall","Thoro Harris",,"[Hallé un buen amigo]",salvationist_hays,5556553121165,Spanish,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Celebremos Su Gloria",CSG1992,327,"Hallé un buen amigo",,"Charles W. Fry; Enrique S. Turrall","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,"Melodía inglesa"
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Iglesia",HDLI1995,269,"Hallé un buen amigo",,"Charles Fry; Enrique Turrall","William Hays",,SALVATIONIST,salvationist_hays,34556553121165123333,Spanish,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"El Himnario Bautista de la Gracia",HBLG2000,342,"Hallé un Buen Amigo",,,,Irregular,,,,Spanish,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnario Bautista",HB1978,468,"Hallé un Buen Amigo",,"Charles W. Fry; Enrique Turrall","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnario de Alabanza Evangélica",HAE1978,468,"Hallé un Buen Amigo",,"Charles W. Fry; Enrique Turrall","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,146,,,,,,,,,Spanish,,
"Grande Cosas Cristo Ha Hecho Para Mí","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de Gloria",HdG1949,120,"Grande Cosas Cristo Ha Hecho Para Mí",,,,,,,,Spanish,,
"Grande Cosas Cristo Ha Hecho Para Mí","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,120,"Grande Cosas Cristo Ha Hecho Para Mí",,,,,,,,Spanish,,
"Grande Cosas Cristo Ha Hecho Para Mí","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de Gloria",HdG1921,120,"Grande Cosas Cristo Ha Hecho Para Mí",,,,,,,,Spanish,,
"Grande Cosas Cristo Ha Hecho Para Mí","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,120,"Grande Cosas Cristo Ha Hecho Para Mí",,,,,,,,Spanish,,
