displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful day is coming I know","A wonderful day is coming I know",a_wonderful_day_is_coming_i_know,"Gospel Songs of Inspiration",GSoI1954,d1,,,"G. D. McNair",,,,,,English,,
"I must love him more","All hope was gone I did not know",all_hope_was_gone_i_did_not_know,"Gospel Songs of Inspiration",GSoI1954,d2,,"I must love him more","Lacy Mahnor",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Songs of Inspiration",GSoI1954,d3,,,"Philip P. Bliss",,,,,,English,,
"Since Jesus saved my soul one day","Angels are singing, heaven is ringing",angels_are_singing_heaven_is_ringing,"Gospel Songs of Inspiration",GSoI1954,d4,,"Since Jesus saved my soul one day","Adger M. Pace",,,,,,English,,
"Tell the world that Jesus saves today","As we journey here below, spread the gospel",as_we_journey_here_below_spread_the_gosp,"Gospel Songs of Inspiration",GSoI1954,d5,,"Tell the world that Jesus saves today","Marvin Royster",,,,,,English,,
"Jesus is your friend","As you're walking down life's road",as_youre_walking_down_lifes_road,"Gospel Songs of Inspiration",GSoI1954,d6,"Jesus is your friend","My blessed Jesus loves the souls of sinful men","Tony Petrucelli",,,,,,English,,
"On the Sunset Trail","Beautiful home over there",beautiful_home_over_there,"Gospel Songs of Inspiration",GSoI1954,d7,"On the Sunset Trail","At the round-up in heaven","Haskell Keasler Meacham",,,,,,English,,
"Come along, join the throng","Come along, join the throng",come_along_join_the_throng,"Gospel Songs of Inspiration",GSoI1954,d8,,,"Hugh Benton",,,,,,English,,
"Come, little children, let us sing, sing, sing","Come, little children, let us sing, sing, sing",come_little_children_let_us_sing_sing_si,"Gospel Songs of Inspiration",GSoI1954,d9,,,"Nettie M. Hanvey",,,,,,English,,
"His blood is on my soul","Dear Jesus all my sins forgave",dear_jesus_all_my_sins_forgave,"Gospel Songs of Inspiration",GSoI1954,d10,,"His blood is on my soul","R. E. Winsett",,,,,,English,,
"Jesus, I'm coming some day","Dear Jesus, I'm coming to see you some day",dear_jesus_im_coming_to_see_you_some_day,"Gospel Songs of Inspiration",GSoI1954,d11,,"Jesus, I'm coming some day","Charles L. Wright",,,,,,English,,
"A morning prayer","Dear Lord, be with me through the day",dear_lord_be_with_me_through_the_day,"Gospel Songs of Inspiration",GSoI1954,d12,"A morning prayer",,"F. B. Ellis",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Songs of Inspiration",GSoI1954,d13,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"My pilot masters the sea","Far out on life's ocean I drifted one day",far_out_on_lifes_ocean_i_drifted_one_day,"Gospel Songs of Inspiration",GSoI1954,d14,"My pilot masters the sea","He promised to pilot my ship safely through","C. S. Grogan",,,,,,English,,
"I'll build my house on the rock of ages","For my eternal home",for_my_eternal_home,"Gospel Songs of Inspiration",GSoI1954,d15,,"I'll build my house on the rock of ages","C. S. Grogan",,,,,,English,,
"Give me oil in my lamp, oil in my lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Gospel Songs of Inspiration",GSoI1954,d16,,,,,,,,,English,,
"I'll go where Jesus leads","Glory has filled my soul",glory_has_filled_my_soul,"Gospel Songs of Inspiration",GSoI1954,d17,"I'll go where Jesus leads","I'll gladly go where he leads me","Milton A. Dodson",,,,,,English,,
"When the sun of life goes down","He alone has lost the art to live",he_alone_has_lost_the_art_to_live,"Gospel Songs of Inspiration",GSoI1954,d18,,"When the sun of life goes down","Ervin E. Coleman",,,,,,English,,
"Where the roses never fade","I am going to a city where the streets with gold",i_am_going_to_a_city_where_the_streets_w,"Gospel Songs of Inspiration",GSoI1954,d19,"Where the roses never fade","Here they bloom but for a season","Jim Elsie; Jack Elsie",,,,,,English,,
"Home beyond the crystal sea","I am going to that home that lies",i_am_going_to_that_home_that_lies,"Gospel Songs of Inspiration",GSoI1954,d20,"Home beyond the crystal sea","He died to save the world from loss","Everett Williams",,,,,,English,,
"The dove of peace","I am happy today as I sing on my way",i_am_happy_today_as_i_sing_on_my_way,"Gospel Songs of Inspiration",GSoI1954,d21,"The dove of peace","The blessed Holy Dove came down","Grady L. Hurst",,,,,,English,,
"Heaven eternally","I am happy with my Lord",i_am_happy_with_my_lord,"Gospel Songs of Inspiration",GSoI1954,d22,"Heaven eternally","O, what a joy that day for me","Leon H. Ellis",,,,,,English,,
"Our Lord's return to earth again","I am watching for the coming of the glad millenial day",i_am_watching_for_the_coming_of_the_glad,"Gospel Songs of Inspiration",GSoI1954,d23,"Our Lord's return to earth again","O our Lord is coming back to earth again","James M. Kirk",,,,,,English,,
"He's coming back some day","I expect to rise and meet my Savior",i_expect_to_rise_and_meet_my_savior,"Gospel Songs of Inspiration",GSoI1954,d24,"He's coming back some day",,"W. W. Hammel",,,,,,English,,
"He's the One, the only One","I have surely found a true companion",i_have_surely_found_a_true_companion,"Gospel Songs of Inspiration",GSoI1954,d25,,"He's the One, the only One","Maudie M. Arlington",,,,,,English,,
"I like to go to Sunday school","I like to go to Sunday school",i_like_to_go_to_sunday_school,"Gospel Songs of Inspiration",GSoI1954,d26,,,"Nettie M. Hanvey",,,,,,English,,
"I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,"Gospel Songs of Inspiration",GSoI1954,d27,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"A little touch of heaven came stealing over me","I once was lost in darkness",i_once_was_lost_in_darkness_so_far,"Gospel Songs of Inspiration",GSoI1954,d28,,"A little touch of heaven came stealing over me","Sherrill Brown",,,,,,English,,
"On wings of love","I soon shall leave this world below",i_soon_shall_leave_this_world_below,"Gospel Songs of Inspiration",GSoI1954,d29,"On wings of love","O, praise the Lord, 'twill be a happy day","Adger M. Pace",,,,,,English,,
"One way to heaven","I travel God's highway",i_travel_gods_highway,"Gospel Songs of Inspiration",GSoI1954,d30,,"One way to heaven","Vep B. Ellis",,,,,,English,,
"I want to serve him faithfully","I want to serve my blessed Lord",i_want_to_serve_my_blessed_lord,"Gospel Songs of Inspiration",GSoI1954,d31,,"I want to serve him faithfully","Vep B. Ellis",,,,,,English,,
"Love lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Gospel Songs of Inspiration",GSoI1954,d32,,"Love lifted me","James Rowe",,,,,,English,,
"Too late to pray","If the Spirit is knocking at the door of your heart",if_the_spirit_is_knocking_at_the_door_of,"Gospel Songs of Inspiration",GSoI1954,d33,"Too late to pray","It will be too late to pray","Clyde Wright",,,,,,English,,
"He'll Understand","If your burdens heavy grow",if_your_burdens_heavy_grow,"Gospel Songs of Inspiration",GSoI1954,d34,"He'll Understand","Tell it to Jesus, he'll understand","D. M. Shanks",,,,,,English,,
"Working for a crown","I'll bear my load, I'll press along",ill_bear_my_load_ill_press_along,"Gospel Songs of Inspiration",GSoI1954,d35,"Working for a crown","I'll keep working night and morning","Vep B. Ellis",,,,,,English,,
"I'll do the best I can","I'll do my best for Christ each day",ill_do_my_best_for_christ_each_day,"Gospel Songs of Inspiration",GSoI1954,d36,,"I'll do the best I can","Palmer Wheeler",,,,,,English,,
"I'll Live with Christ Up There","I'm going to live with Christ up there",im_going_to_live_with_christ_up_there,"Gospel Songs of Inspiration",GSoI1954,d37,"I'll Live with Christ Up There",,"H. C. Smith",,,,,,English,,
"I'm gonna take a part up there","I'm gonna sing up yonder in the heavenly land",im_gonna_sing_up_yonder_in_the_heavenly_,"Gospel Songs of Inspiration",GSoI1954,d38,"I'm gonna take a part up there","O Lord  I'm not ashamed to cry","Bennie S. Triplett",,,,,,English,,
"Jesus is my neighbor","I'm living close to Jesus",im_living_close_to_jesus,"Gospel Songs of Inspiration",GSoI1954,d39,"Jesus is my neighbor",,"William L. Hopper",,,,,,English,,
"I'm so glad I found Jesus","I'm so glad I found Jesus",im_so_glad_i_found_jesus,"Gospel Songs of Inspiration",GSoI1954,d40,,,"Travis Bottoms",,,,,,English,,
"Heavenly city","In the land above the skies are blue",in_the_land_above_the_skies_are_blue,"Gospel Songs of Inspiration",GSoI1954,d41,"Heavenly city","There is a home, beautiful home","Bennie S. Triplett",,,,,,English,,
"I know Jesus will answer my prayer","In trouble and sorrow I'm glad I have found",in_trouble_and_sorrow_im_glad_i_have_fou,"Gospel Songs of Inspiration",GSoI1954,d42,"I know Jesus will answer my prayer",,"Charles B. Wycuff",,,,,,English,,
"I soon shall go to that land beyond the sea","I've a home in glory waiting for me",ive_a_home_in_glory_waiting_for_me,"Gospel Songs of Inspiration",GSoI1954,d43,,"I soon shall go to that land beyond the sea","John L. Lillen",,,,,,English,,
"Just over in the gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Gospel Songs of Inspiration",GSoI1954,d44,,"Just over in the gloryland","James Warren Acuff",,,,,,English,,
"I'm too near home to go back now","I've been traveling here in this life",ive_been_traveling_here_in_this_life,"Gospel Songs of Inspiration",GSoI1954,d45,"I'm too near home to go back now","I'm too near to home with my Lord","Charles B. Wycuff",,,,,,English,,
"This world is not my home","I've left the land of death and sin",ive_left_the_land_of_death_and_sin,"Gospel Songs of Inspiration",GSoI1954,d46,"This world is not my home",,"J. T. Benson",,,,,,English,,
"He is a Savior to me","Jesus came down from the glory above",jesus_came_down_from_the_glory_above,"Gospel Songs of Inspiration",GSoI1954,d47,"He is a Savior to me","He is my King, his praises I sing","Hale Reeves",,,,,,English,,
"All I need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Gospel Songs of Inspiration",GSoI1954,d48,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"Back of the cross of Calvary","Jesus is a wonderful Friend to me",jesus_a_wonderful_friend_to_me,"Gospel Songs of Inspiration",GSoI1954,d49,,"Back of the cross of Calvary","Lacy R. Maynor",,,,,,English,,
"Jesus is living today","Jesus is living today",jesus_is_living_today,"Gospel Songs of Inspiration",GSoI1954,d50,,,"Carl Hugh Jernagan",,,,,,English,,
