displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 117","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.255,"Psalm 117",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 135  Part 1","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.307,"Psalm 135  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 146","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.330,"Psalm 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"All nations, praise the Lord, him praise","All nations, praise the Lord, him praise",all_nations_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIc,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Unity Services and Songs",USSS1878,S69,,,,,,,,,,,
"From heaven O praise the Lord","From heaven O praise the Lord",from_heaven_o_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIa,,,,,,,,,English,,
"Great is the Lord; his praise be great!","Great is the Lord; his praise be great!",great_is_the_lord_his_praise_be_great,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H620,,,,,,,,,,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XII,,,,,,,,,English,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H359,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H649,,,,,,,,,English,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S405,,,"Isaac Watts, 1674-1748",,,,,,,,
"""My soul,  praise the Lord, speak good of his name!""","""My soul,  praise the Lord, speak good of his name!""",my_soul_praise_the_lord_speak_good_park,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H33,,,,,,,,,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXV,,,,,,,,,English,,
"Praise to GOD from all Nations","O all ye nations, praise the LORD",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXVIIa,"Praise to GOD from all Nations",,,,,,,,English,,
"O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVI,,,,,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S119,,,,,,,,,,,
"O praise the Lord, call on his name","O praise the Lord, call on his name",o_praise_the_lord_call_on_his_name,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCV,,,,,,,,,English,,
"O praise the Lord, for He is good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_brady,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXVIII,,,,,,,,,English,,
"O praise the Lord in that blest Place","O praise the Lord in that blest Place",o_praise_the_lord_in_that_blest_place,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CL,,,,,,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S124,,,,,,,,,,,
"For the last Day of the Year","O praise the Lord of Heav'n",o_praise_the_lord_of_heaven_whose_mercy,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXV,"For the last Day of the Year",,,,,,,,English,,
"For the last Day of the Year","O praise the Lord of Heav'n",o_praise_the_lord_of_heaven_whose_mercy,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXV,"For the last Day of the Year",,,,,,,,English,,
"O praise the Lord with Hymns of Joy","O praise the Lord with Hymns of Joy",o_praise_the_lord_with_hymns_of_joy_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVII,,,,,,,,,English,,
"Oh! praise the LORD with Hymns of Joy","Oh! praise the LORD with Hymns of Joy",o_praise_the_lord_with_hymns_of_joy_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLVII,,,,,,"[Oh! praise the Lord with Hymns of Joy]",o_praise_the_lord_with_hymns_of_joy,321345455U11D7576557,English,,
"O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S121.I,,,,,,,,,,,
"O praise the Lord with one Consent","O praise the Lord with one Consent",o_praise_the_lord_with_one_consent,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXXV,,,,,,,,,English,,
"O praise the Lord with one consent","O praise the Lord with one consent",o_praise_the_lord_with_one_consent,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S109,,,,,,,,,,,
"O praise ye the Lord! prepare a new song","O praise ye the Lord! prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,I,,,,,,,,,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLIX,,,,,,,,,English,,
"Rejoicing in God","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXXII,"Rejoicing in God",,,,,,,,English,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLIX,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCLV,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CXLIX,,,,,,,,,English,,
"O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S24,,,Brady,,,,,,,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S123,,,,,,,,,,,
"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"Lutherförbundets Sångbok",LSAS1913,E143,"Praise the Lord, Each Tribe and Nation",,"Jesper Svedberg; Johann Franck",,8.7.8.7.7.7,"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,"Swedish, 1689"
"Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,p150e,,,"W. Wrangham",,,,,,,,
"Praise the Lord, let praise employ","Praise the Lord, let praise employ",praise_the_lord_let_praise_employ,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXVII,,,,,,,,,English,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"The American School Hymn Book",ASHB1854,XIX,,,,,,,,,,,
"Hymn of Praise","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"Union Hymnal",UH1897,S7,"Hymn of Praise",,,,,"[Praise the Lord, when blushing morning]",wilmot_weber,13215132156153321714,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXXIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H724,,,,,,,,,English,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D474,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H26,,,,,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"The American School Hymn Book",ASHB1854,XXX,,,,,,,,,,,
"Praise the LORD with one Consent","Praise the LORD with one Consent",praise_the_lord_with_one_consent,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXV,,,,,,"[Praise the Lord with one consent]",old_136th_goudimel,1145671617645465,English,,
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The American School Hymn Book",ASHB1854,XL,,,,,,,,,,,
"Praise thou my soul, the Lord on high","Praise thou my soul, the Lord on high",praise_thou_my_soul_the_lord_on_high,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLIII,,,,,8.8.8.8,,,,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXVII,,,"Philip Doddridge",,,,,,,,
"God shining into the Heart","Praise to the Lord of boundless Might",praise_to_the_lord_of_boundless_might,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H236,,,,,,,,,,,
"Thanksgiving for national deliverance","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXI,"Thanksgiving for national deliverance",,,,,,,,English,"Rippon's Coll.",
"Thanksgiving for National Deliverance and Improvement of it","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXII,"Thanksgiving for National Deliverance and Improvement of it",,,,8.8.8.8,,,,English,,
"Thanksgiving for national deliverance, and improvement of it","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLV,"Thanksgiving for national deliverance, and improvement of it",,,,8.8.8.8,,,,English,,
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H150,,,,,,,,,,"Rippon's Selection",
"Delivering Goodness acknowledged","Praise to the Lord, whose mighty hand",praise_to_the_lord_whose_mighty_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIII,"Delivering Goodness acknowledged",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",praise_ye_the_lord_blest_is_the_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIb,,,,,,,,,English,,
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXV.I,,,,,8.8.8.8,,,,English,,
"The Church is GOD's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXVa,"The Church is GOD's House and Care",,,,,,,,English,,
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",praise_ye_the_lord_for_good_it_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIb,,,,,,,,,English,,
"Praise ye the Lord, for it","Praise ye the Lord, for it",praise_ye_the_lord_for_it_is_good_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIa,,,,,,,,,English,,
"Praise ye the Lord, for it is good, his mighty acts","Praise ye the Lord, for it is good, his mighty acts",praise_ye_the_lord_for_it_is_good_his_mi,"The Hymnal: Army and Navy",ANH1942,j156,,,"Penina Moise",,,,,,,,
"Praise ye the Lord, from heaven","Praise ye the Lord, from heaven",praise_ye_the_lord_from_heaven_him_prais,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIb,,,,,,,,,,,
"Praise ye the Lord, his servants praise","Praise ye the Lord, his servants praise",praise_ye_the_lord_his_servants_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIII,,,,,,,,,English,,
"Praise ye the Lord, immortal choir that fill","Praise ye the Lord, immortal choir that fill",praise_ye_the_lord_immortal_choirs_that,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, Jehovah, I","Praise ye the Lord, Jehovah, I",praise_ye_the_lord_jehovah_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXI,,,,,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CLa,,,,,,,,,English,,
"Praise ye the Lord, my heart shall join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLVI,,,,,8.8.8.8,,,,English,,
"Praise to GOD for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIa,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIc,,,"Anne Steele",,,,,,,,
"Praise ye the Lord! O let the grateful song","Praise ye the Lord! O let the grateful song",praise_ye_the_lord_o_let_the_grateful_so,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CXLVII,,,,,,,,,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXI,,,,,,,,,English,,
"Praise ye the LORD, our GOD to praise","Praise ye the LORD, our GOD to praise",praise_ye_the_lord_our_god_to_praise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXI,,,,,,"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S27,,,,,,,,,English,,
"Praise ye the Lord! our God to praise","Praise ye the Lord! our God to praise",praise_ye_the_lord_our_god_to_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S90,,,,,,,,,,,
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",praise_ye_the_lord_sing_to_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIX,,,,,,,,,English,,
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Psalms and Hymns",CoPH1737,X,,,,,,,,,English,,
"Praise ye the Lord? 'tis good to raise","Praise ye the Lord? 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLI,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLI,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLIX,,,"Isaac Watts, 1674-1748",,,,,,,,