hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CHWM1843,d180,,,"Phoebe H. Brown",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CHUU1858,879,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","A Hymn for a Maternal Association","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CHWM1848,748,"A Hymn for a Maternal Association",,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CSHV1876,840,,,"Phoebe H. Brown",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CH1849,191,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CM1859,384,,,,,,,,,English,,
"Hymns for Mothers","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,H4M1863,d28,,,"Phoebe H. Brown",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,HSSW1874,1182,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,H4VF1841,d108,,,"Phoebe H. Brown",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,MS1855,45,,,,,,,,,English,,
"Mother's Hymn Book .  New ed.","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,MHBN1850,d42,,,"Phoebe H. Brown",,,,,,English,,
"Select Hymns","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,SH1854,d150,,,"Phoebe H. Brown",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,SHAD1836,507,,,"P. H. B.",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,SSPH1868,1112,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,BP1850,1061,,,"Phoebe H. Brown",,,,,,,,
"The Church Hymn Book","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,CHB1859,d318,,,"Phoebe H. Brown",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,MHBT1863,77,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,MHB1836,57,,,"Phoebe H. Brown",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,PSRF1847,975,,,,,,,,,,"Sel. Hymns",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,PNCH1843,975,,,,,,,,,,"Sel. Hymns",
"The Psalmody: a collection of hymns for public and social worship","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,P1853,1213,,,,,,,,,,"Sel. Hymns",
"The Sabbath School Lyre","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,SSL1856,d47,,,"Phoebe H. Brown",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,SSL1848a,22,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Great God, we would to thee make known","Great God, we would to thee make known",great_god_we_would_to_thee_make_known,VoP1873,741,,,Watts,,8.6.8.6,,,,,,
