displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, I Own Thy Sentence Just","Great God, I own Thy sentence just",great_god_i_own_thy_sentence_just,"The Cyber Hymnal",CYBER,1754,"Great God, I Own Thy Sentence Just",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 6",
"Great God, I own thy Sentence just","Great God, I own thy Sentence just",great_god_i_own_thy_sentence_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.VI,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms and Hymns of Dr. Watts",PHDW1835,652,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,937,,,"Isaac Watts","Timothy Swan",,CHINA,china_swan,32211366355566712231,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H614,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H490,,,,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns Selected",HS1808,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Millennial Harp",MH1854,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms of David ... New ed.",PoDN1808,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Baptist Harmony",BH1876,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Choice Selection of Hymns. 6th ed.",CSH61843,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,96b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns and Spiritual Songs",HSS1834,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Millennial Harp",MH1851,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,138a,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,159b,,,,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"General Baptist Hymn Book",GBHB1859,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Chapel Hymns",CH1846,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Parish Psalmody",PP1844,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Parish Psalmody",PP1848,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,251,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Sacred Poetry",SPSA1851,300,,,,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Church Hymn Book",CHB1859,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,415,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God! I own thy sentence just","Great God! I own thy sentence just",great_god_i_own_thy_sentence_just,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,465,,,Watts,,,,,,English,,
"Great God! I own thy sentence just","Great God! I own thy sentence just",great_god_i_own_thy_sentence_just,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,465,,,Watts,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,465,,,Watts,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,465,,,Watts,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,483,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,524,,," Watts",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,614,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,614,,,,,,,,,English,,
