displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Timeless Truths",TTvirt,587,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Joel A. Erickson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Faith",HHOF1980,28,"Come, Thou Fount of Every Blessing",,"Robert Robinson; E. Margaret Clarkson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Living Church",HFLC1974,28,"Come, Thou Fount of Every Blessing",,"E. Margaret Clarkson; Robert Robinson",,"8.7.8.7 D","[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music,</i> 1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sing Joyfully",SJ1989,82,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",,"[Come, Thou fount of every blessing]",brocklesbury_claribel,321576651133232,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,9,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson",Anon.,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of evry blessing",come_thou_fount_of_every_blessing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,154,"Come, Thou Fount of Every Blessing",,"Rev. R. Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,154,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Great Revival Hymns",GRH1911,162,"Come, Thou Fount",,,"E. O. Excell",,"[Come, Thou Fount of every blessing]",come_thou_fount_of_every_blessing_excel,53213653114332153213,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,187,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Deseret Sunday School Songs",DSSS1909,216,"Come, Thou Fount of Every Blessing",,"R. Robinson","Alfred J. Gentry",,"[Come, Thou Fount of ev'ry blessing]",come_thou_fount_of_every_blessing_gentry,322117764443322,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Great Revival Hymns",GRH1911,252,"Come, Thou Fount of Every Blessing",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Salvation and Service. Revised",SSSR1920,269,"Come, Thou Fount of Every Blessing","I love Jesus, hallelujah","Robert Robinson","J. J. Rousseau",,"[Come thou fount of every blessing]",greenville_rousseau,332112232155433,,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Joel A. Erickson","Asahel Nettleton",,"NETTLETON ",nettleton,32113522356532132113,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,15,"Come, Thou Fount of Every Blessing ",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Chalice Hymnal",CH1995,16,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,18,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone","8.7.8.7 D",WARRENTON,warrenton,555567166551153,English,,"The Sacred Harp, 1844"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Most Popular Hymns",MPH1908,25,"Come, Thou Fount of Every Blessing",,"R. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's collection, 1812"
"Come, Thou Fount of Every Blessing","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Christian Hymnal (Rev. ed.)",CHCH1959,35,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,"[Come, Thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Promise: a large print songbook",HOP2015,36,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Worshiping Church",TWC,45,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Worship and Rejoice",WAR2003,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,71,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"African Methodist Episcopal Church Hymnal",AMEC1984,77,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American Folk Tune; Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,94,"Come, thou fount of every blessing",,,,8.7,WARRENTON,warrenton,555567166551153,English,,
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 2008",BH2008,98,"Come, Thou Fount of Every Blessing ",,"Robert Robinson","Billy Payne","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>"
"Come, Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Triumphant Songs No.3",TS31892,100,"Come, Thou Fount",,,"E. O. Excell",,"[Come thou fount of every blessing]",come_thou_fount_of_every_blessing_excel,53213653114332153213,,,
"Come, Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,100,"Come, Thou Fount",,,"E. O. Excell",,"[Come thou fount of every blessing]",come_thou_fount_of_every_blessing_excel,53213653114332153213,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Gospel Way",GW1923,105,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,105,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,111,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)","Carl Haywood (b. 1949)",,NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part II</i>, 1813, melody from; <i>Songs of Praise</i>, harmony from"
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,154,,,"Robert Robinson","Dr. Nettleton",,"COME, THOU FOUNT OF EVERY BLESSING",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,155a,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"German folk melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,155b,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Come, Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Glory Songs",GS1911,205,"Come, Thou Fount","Prone to wander, Lord I feel it","R. Robinson","E. O. Excell",,"[Come thou fount of every blessing]",come_thou_fount_of_every_blessing_excel,53213653114332153213,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Favorite Hymns",FH1933,212,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hallowed Hymns, New and Old",HHNO1908,255,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,295,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,330,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing, Tune my heart to sing Thy grace",come_thou_fount_of_every_blessing,"Seventh-day Adventist Hymnal",SDAH1985,334,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,"32113 52235 65321",,,"John Wyeth's Respository, 1813"
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Worshipbook: Services and Hymns",WSH1972,341,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American folk hymn; Wyeth's <i>A Repository of Sacred Music</i>, 2d part, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise (1998)",CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
