hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,BEH1907,22,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Consecrated Hymns","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,CH1902,34,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Hallowed Hymns, New and Old","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,HHNO1908,33,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin, and daily to receive]",foster_foster,517656535544323,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,HHNO1911,33,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Hallowed Hymns: New and Old","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,HH1909,33,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin, and daily to receive]",foster_foster,517656535544323,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,HAP1983,672,"Commit thou all thy griefs",,"Paul Gerhardt",,,FOSTER,foster_foster,517656535544323,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,HVP11905,149,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,JP1909,14,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,NH1904,14,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,SSYP1913,139,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin] ",foster_foster,517656535544323,English,,
"Small Church Music","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,scm,7020,,,,,6.6.8.6,FOSTER,foster_foster,517656535544323,,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","Saved to Serve","To daily die to self and sin, and daily to receive",to_daily_die_to_self_and_sin,SPS1906,106,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin, and daily to receive]",foster_foster,517656535544323,English,,
"The Cyber Hymnal","Let Fierce, Horrific Kings Appear","Let fierce, horrific kings appear",let_fierce_horrific_kings_appear,CYBER,4480,"Let Fierce, Horrific Kings Appear",,"Charles Wesley","Percy S. Foster","8.6.8.6 D",FOSTER,foster_foster,517656535544323,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"The Cyber Hymnal","Saved to Serve","To daily die to self and sin, and daily to receive",to_daily_die_to_self_and_sin,CYBER,5928,"Saved to Serve",,"John D. Morgan","Percy S. Foster","8.6.8.6 D",FOSTER,foster_foster,517656535544323,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,EHYP1901,163,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"SAVED TO SERVE",foster_foster,517656535544323,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,GHB1903,44,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,English,,
"Williston Hymns","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,WHYP1917,83,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,,,
"Young People's Songs of Praise","Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,YPSP1902,54,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,,,
