tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
DARWALL,"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Old and New Welsh and English Hymns",ONWE1939,166b,,,"Rev. Henry Ware, Jr.","Rev. John Darwall",6.6.6.6.8.8,darwall_darwall,131531765432231,English,,
DARWELL,"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,27b,,,"Rev. Henry Ware, Jr.","Parch . J. Darwell",,darwall_darwall,131531765432231,English,,
NORMANDY,"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Old and New Welsh and English Hymns",ONWE1939,165b,,,"Rev. Henry Ware, Jr.",Anad.,6.6.6.6.8.8,normandy_15654,156543325545,English,,
"ST. JOHN","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God: with Tunes",HKoG1910,16,,,"Henry Ware, Jr.",,,st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"ST. JOHN","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God",HoKo1923,16,,,"Henry Ware, Jr.",,,st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"ST. JOHN","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God",HoKo1926,16,,,"Henry Ware, Jr.",,,st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"ST. JOHN (Parish)","Around the Throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"The Cyber Hymnal",CYBER,302,"Around the Throne of God",,"Henry Ware, Jr.","William H. Havergal",6.6.6.6.8.8,st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite> 1851"
UNITY,"Around the Throne of God","Around the throne of God The host angelic throngs",around_the_throne_of_god_the_host_angeli,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,17,"Around the Throne of God",,"Henry Ware","R. Huntington Woodman",6.6.6.6.8.8,unity_woodman,51135117556555117321,English,,
UNITY,"Around the Throne of God","Around the throne of God The host angelic throngs",around_the_throne_of_god_the_host_angeli,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,17,"Around the Throne of God",,"Henry Ware","R. Huntington Woodman",6.6.6.6.8.8,unity_woodman,51135117556555117321,English,,
UNITY,"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,91,,,"Henry Ware, Jr.","R. Huntington Woodman",6.6.6.6.8.8,unity_woodman,51135117556555117321,English,,
