displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,181,"For all Thy saints, O Lord",,"Bishop R. Mant","C. Lockhart",,"[For all Thy saints, O Lord]",carlisle_lockhart,151321711456514,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1937,206,"For All Thy Saints, O Lord",,"Richard Mant",,,,,,,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1926,206,"For All Thy Saints, O Lord",,"Richard Mant","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The New English Hymnal",NEH1985,224,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1713-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Lutheran Hymnal",LH1941,468,"For All Thy Saints, O Lord",,"Richard Mant","William H. Monk",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,141,,,"Bishop Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,
"For all thy saints","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Complete Anglican Hymns Old and New",CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181a,,,"R. Mant","S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181b,,,"R. Mant","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,215,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Common Service Book of the Lutheran Church",LHTC1918,249,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged (1861) from Benjamin Milgrove, 1770"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,284,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Evangelical Lutheran Hymn-book",ELHL1918,289,,,,,6.6.8.6,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,298,,,"Richard Mant","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship (Rev. ed.)",BW1870,436,,,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"CPWI Hymnal",CPWI2010,825a,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"ST HELENA (MILGROVE)",st_helena_milgrove,131221575665431,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"CPWI Hymnal",CPWI2010,825b,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a562,"For all Thy Saints, O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,167,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,279,,,"Richard Mant, 1776-1848","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"For All Thy Saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,502,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848","Samuel Sebastian Wesley, 1810-1876; Unknown",6.6.8.6,BOWDEN,bowden,53432135176556543,,"and others",
"For all Thy Saints O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,562,"For all Thy Saints O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Thanks for all Saints","For all Thy saints, O God",for_all_thy_saints_o_lord,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,167,"Thanks for all Saints",,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"For Thy Dear Saints","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Cyber Hymnal",CYBER,1650,"For Thy Dear Saints",,"Richard Mant","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a617,,,"R. Mant",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d31,,,"Richard Mant",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d32,,,"Richard Mant",,,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d100,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d102,,,"Richard Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,117b,,,,,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Service of Song for Baptist Churches",SSBC1876,d127,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d167,,,"Richard Mant",,,,,,English,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,168,,,"R. Mant",,,COMMUNION,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" 1850"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,181,,,"Bishop Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,181a,,,"R. Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,181b,,,"R. Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d182,,,"Richard Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Hymns for Schools and Colleges",H4SC1913,190,,,"Richard Mant, 1776-1848",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1543"
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Church Hymns with Tunes",ChH1874,197,,,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,208,,,,,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns for Worship",H4W1939,214a,,,"Richard Mant",,,MORNINGTON,mornington_mornington,554321176565434,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Service of  Song for Baptist Churches",SSBC1871,d216,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d226,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d230,,,"Richard Mant",,,,,,English,,
