firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is there any room for Jesus","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"Glory Songs",GS1916,140,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"Jewel Songs: suitable for all kinds of religious services",JS1910,140,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"Songs of Pentecostal Power, Complete",SPPC1908,155,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,162,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"Pentecostal Jewels",PJ1945,165,"Room for Jesus","Room for Jesus, room for Jesus","F. M. A.","F. M. Atkinson",,"[Is there any room for Jesus]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus?","Room for Jesus",is_there_any_room_for_jesus_he_who_died,"The Cyber Hymnal",CYBER,5793,"Room for Jesus","Room for Jesus, room for Jesus","F. M. Atkinson","F. M. Atkinson",,"[Is there any room for Jesus?]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"The Bread of Life Songs",BoLS1909,d68,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"His Voice in Song",HVS1918,d69,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,English,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"Songs of Spiritual Power",SoSP1947,d79,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"Songs of Amazing Grace",SoAG1941,d80,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"Choice Collections",CC1925,d85,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,English,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"New Songs of Inspiration No. 2",NSI21955,d104,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,,,
