hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Melodies","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SM1843,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SSPW1863,554,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SSPW1864,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,S4NL1869,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SSSV1860,S80,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,S4S1872,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SSHT1872,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SSHT1865,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SFTM1868,591,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SSPH1868,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SFTS1868,591,,,,,6.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,SoC1862,561,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SoZE1864,370,,,Watts,,,,,,,,
"Spurgeon's Own Hymn Book","Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,SOHB2019,25,,,,,,,,,English,,
