displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria al Padre Gloria Patri)","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario",EH1998,473,"Gloria al Padre Gloria Patri)",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario Presbiteriano",EHP1999,473,"Gloria al Padre/Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Psalter Hymnal",TPH2018,572,"Gloria Patri",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Gloria Patri","Gloria coma ken Ama",gloria_coma_ken_ama,"Ti Himnario Evangelico",THE1958,193,"Gloria Patri",,Anonymous,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,"Ilocano; Tagalog","(Second Century)",
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Bautista",HB1978,528,"Gloria Patri",,"anónimo, Siglo IV","Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario de Alabanza Evangélica",HAE1978,528,"Gloria Patri",,"anónimo, Siglo IV","Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Worship and Celebration",HWC1986,623,"Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Worship the Lord: Hymnal of the Church of God",WtL1989,10,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,"Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Worship His Majesty",WHM1987,108,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for the Family of God",HFFG1976,142,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source Unknown",
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Abingdon Song Book",ASB1938,310,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns of the Ages: for Public and Social Worship",HAPS1891,648,"Gloria Patri",,,"H. W. Greatorex (1811-1858)",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,735,"Gloria Patri",,,"Henry W. Gretorex",,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Gloria Patri II","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,372,"Gloria Patri II",,,"Henry W. Greatorex, 1813-1858",,"[Gloria demos al Padre]",gloria_patri_greatorex,111111712555567,Spanish,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,71,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th cent.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,414,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Sing Joyfully",SJ1989,620,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,Traditional,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,642,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,"2nd Century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Worshiping Church",TWC,805,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<i>Gloria Patri, </i>2nd C.",
"Gloria Patri (No. 1)","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C2,"Gloria Patri (No. 1)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri, No. 8","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S16a,"Gloria Patri, No. 8",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs of Praise and Service",SoPS1912,2,"Gloria Patri",,Anon.,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri. No. 3","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,2c,"Gloria Patri. No. 3",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,4a,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,6,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,16,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,43,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Yes, Lord!: Church of God in Christ hymnal",YL1982,59,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,"Source unknown",
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Most Popular Hymns",MPH1908,86b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Worship of the Church School",BWCS1915,154b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Praise for the Lord (Expanded Edition)",PFTL1997,166,"Glory Be to the Father (Gloria Patri)",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Latin Hymn, c. 350",
"Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Standard Songs: with Offices of Devotion",SS1905,175b,"Gloria Patri. No. 2",,,"Henry Wellington Greatorex, (1811-1868)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,188,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs for the Sunday School",S4SS1921,194,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Sunday School Voices: a collection of sacred songs",SSV1910,199,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Bible School Hymnal",BSH1907,212b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,218,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Sunday School Hymns No. 2",SSH21912,218,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Sunday School Hymns No. 1",SSH11903,221b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Conquest Hymns: New and Old for all Services",CHN1902,222b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Ideal Sunday School Hymns",ISSH1908,224,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,236,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs of the King",SoK1906,245,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,252,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns, New and Old",HHNO1908,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns: New and Old",HH1909,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Excelsior Hymnal",EH1919,275,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,279,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,292,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Calvary's Praises",CP1917,292,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,301,"Gloria Patri, No. 1",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The School Hymnal: a book of worship for young people",SH1920,301,"Gloria Patri",,,"H. W. Greatorex",,"[Flory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Youth",THfY1941,307,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Waves of Glory No. 2",WG21921,345,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"GLORIA PATRI","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Evangelical Hymnal",EH1917,435,"GLORIA PATRI",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Pilgrim Hymnal",PH1958,513,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,558,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th C.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The New Church Hymnal",NCH1976,598,"Gloria Patri",,,"H.W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnal and Liturgies of the Moravian Church",HLMC1969,601,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,606,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African Methodist Episcopal Church Hymnal",AMEC1984,626,"Glory Be to the Father (Gloria Patri)",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Total Praise: songs and other worship resources for every generation",ToPr2011,641,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"2nd Century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African American Heritage Hymnal",AAHH2001,654,"Gloria Patri",,,"Henry W. Greatorex, 1811-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"2nd century",
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,704,"Gloria Patri",,,"Henry W Greatorex, 1811-1858",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Rejoice Hymns",RH2011,572,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd Century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 2008",BH2008,670,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd century",
"Gloria sea al Padre","Gloria sea al Padre",gloria_sea_al_padre_y_al_hijo,"Himnario Adventista del Séptimo Día",HA2010,21,"Gloria sea al Padre",,"Anónimo; Anónimo","Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"Gloria sea al Padre","Gloria sea al Padre",gloria_sea_al_padre_y_al_hijo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,335,,,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,Spanish,,
"The Gloria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal: Army and Navy",ANH1942,p9,"The Gloria",,,"H. W. Greatorex",,"Gloria Patri",gloria_patri_greatorex,111111712555567,,,
"The Gloria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal: Army and Navy",ANH1942,p13,"The Gloria",,,"H. W. Greatorex",,"Gloria Patri",gloria_patri_greatorex,111111712555567,,,
"Gloire Soit au Père","Gloire soit au Père (Glory be to the Father)",gloire_soit_au_pere,"Les Chants du Pèlerin",CdP2001,96,"Gloire Soit au Père",,Anonyme,"H.W. Greatorex (1811-1858)",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,French,"<i>Liturgie - Gloria Patri</i> ",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns of Faith",HHOF1980,559,"Glory Be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Traditional; <i>Gloria Patri</i>",
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1212,,,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Ehre sei unsrem Vater und seinem Sohne",ehre_sei_unsrem_vater_und_seinem,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,236,"Gloria Patri",,,"H. W. Grätorex",,"[Ehre sei unsrem Vater und seinem Sohne]",gloria_patri_greatorex,111111712555567,German,,
"Gloria Patri. (No. 1.)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns, New and Old",HHNO1908,264,"Gloria Patri. (No. 1.)",,,Anon.,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The A. M. E. Zion Hymnal",AMEZ1957,642,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son] (Greatorex)",gloria_patri_greatorex,111111712555567,,,
"榮耀都歸與聖父，
 (Glory be to the Father)","榮耀都歸與聖父，
 (Glory be to the Father)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,1,"榮耀都歸與聖父，
 (Glory be to the Father)",,,"Henry W. Greatorex",,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,Chinese,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1991",BH1991,252,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"4th Century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,472,"Glory Be to the Father",,Anon.,"Henry W. Greatorex",,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Glory to God: the Presbyterian Hymnal",GG2013,581,"Glory Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"Trad. liturgical text",
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Book of Praise",TBP1997,594,"Glory be to the Father",,,"Henry W. Greatorex, 1813-1858",6.4.6.8.7.4,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,Traditional,