tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ANNETTA,"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter: with responsive readings",PS1912,85,"The Praise of Almighty God",,,"William J. Kirkpatrick",,annetta_kirkpatrick,517157654365143,English,,
AZMON,"Rejoice, Ye Righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Cyber Hymnal",CYBER,5750,"Rejoice, Ye Righteous, in the Lord",,"Isaac Watts","Carl G. Glä­ser; Low­ell Ma­son",8.6.8.6,azmon_glaser,511223212334325,English,"<cite>The Psalms of David</cite>, 1719","Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
"[Be glad in the Lord and rejoice]","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,291,"Rejoice in the Lord","Rejoice! rejoice! Be glad in the Lord and rejoice!","M. E. Servoss","J. McGranahan",,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"[Be glad in the Lord and rejoice]","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"[Be glad in the Lord, and rejoice]","Be Glad in the Lord","Be glad in the Lord, and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"The Cyber Hymnal",CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,be_glad_in_the_lord_and_rejoi_mcgranahan,553451231222232,English,,
"[Be glad in the Lord and rejoice]","Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"[Be glad in the Lord and rejoice]","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",be_glad_in_the_lord_and_rejoice_all_ye,"Small Church Music",SCM,6155,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",,,,,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Russian,,
BECKER,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,180,,,,,,becker_51765,,English,,
BETHLEHEM,"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,102,,,,"Dr. Madan",,bethlehem_madan,555556524355356,,,
"BLUE BELLS OF SCOTLAND","As Thy Day","Rejoice in the Lord, when the sky above is bright",rejoice_in_the_lord_when_the_sky_above_i,"Welcome Songs",WS1894,104,"As Thy Day",,"Julia H. Johnston","T. M. T.",,the_blue_bells_of_scotland,51765671334215176567,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Hymns to the Living God",HTLG2017,312,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns to the Living God",PHLG2023,403,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFORD,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,236,,,,"George F. Handel",,bradford_handel,51321643435127656455,English,,
BRADFORD,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,236,,,,"George F. Handel",,bradford_handel,51321643435127656455,English,,
BRISTOL,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
CLIFFORD,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Songs for the Lord's House",S4LH1880,310,,,"John Newton","H. W. Greatorex",,clifford_34323,343231565453,English,,
EELACOMBE,"Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,"Christian Worship: Psalter",CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
ELLACOMBE,"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
ELLACOMBE,"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
EMMONS,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,62,,,,,,emmons_burgmuller,51113153531322711233,English,,
EMMONS,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,62,,,,,,emmons_burgmuller,51113153531322711233,English,,
FARRANT,"Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Cyber Hymnal",CYBER,8868,"Rejoice, Believer, In The Lord",,"John Newton","Richard Farrant, 1530-1580",8.6.8.6,farrant_farrant,112321422345545,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
FRANCES,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal",TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,"Compiled from several sources",
FRANCES,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,55,,,,"James McGranahan",,frances_mcgranahan,512153451343567,English,,
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,,
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,,
FRANCES,"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
FRANCES,"O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Gray)",PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",frances_mcgranahan,512153451343567,English,"<i>Psalter</i>, 1912, alt.",
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Cyber Hymnal",CYBER,7808,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan",8.8.6.8.8.6,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"IF GOD BE FOR US","Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"African Methodist Episcopal Church Hymnal",AMEC1984,336,"Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",,"Edith W. Ming, 1932-","11.8.11.8 with refrain",if_god_be_for_us_ming,53321121765511117125,English,"Hymns of South Africa","Hymns of South Africa; Trans. and notated by Edith W. Ming"
"[I'm rejoicing in the Lord for what He's done for me]","Rejoicing, Trusting, Waiting","I'm rejoicing in the Lord for what He's done for me",im_rejoicing_in_the_lord_for_what_hes_do,"Singspiration One",S11941,78,"Rejoicing, Trusting, Waiting",,"Helen M. Allem","Alfred B. Smith",,im_rejoicing_in_the_lord_for_what_smith,,English,,
"[In the Lord I am evermore rejoicing]","Rejoicing In the Lord","In the Lord I am evermore rejoicing",in_the_lord_i_am_evermore_rejoicing,"Calvary Hymns",CH1925,307,"Rejoicing In the Lord","Rejoice in the Lord, O soul of mine","James Rowe","P. B. Jones",,in_the_lord_i_am_evermore_jones,,English,,
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P24,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoP1918,29,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33a,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
IRISH,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary of the United Church of Canada",UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
IRISH,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary for use in Baptist churches",H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"[Let your heart rejoice in the Lord]",Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,let_your_heart_rejoice_massofajoyfulhea,51233432143231512334,English,,"<cite>Mass of a Joyful Heart</cite>"
"[Lord let your mercy be on us]","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"[Lord, let your mercy be upon us]","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
NORTHFIELD,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,678,,,Anon.,"Jeremiah Ingalls",,northfield_ingalls,15435132233212142223,,,
"[O let us rejoice in the Lord evermore]","Let Us Rejoice","O let us rejoice in the Lord evermore",o_let_us_rejoice_in_the_lord_evermore,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,52,"Let Us Rejoice","Then rejoice evermore","A. B. S.","A. B. Simpson",,o_let_us_rejoice_in_the_lord_simpson,51123212321566617665,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Ocean Grove Songs",OGS1900,10,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Victory: a collection of popular Sunday school songs new and old",V1908,21,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,67,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,73,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatric",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,104,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,109,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song",OSSE1906,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song Number Two",OSSN1908,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday School Hymns No. 1",SSH11903,133,"Winning its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Redeemer's Praise",RP1906,155,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,211,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
OAKHAM,"Joy in God","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,389,"Joy in God",,,,,oakham,,,,
"[Oh, rejoice in the Lord, ye his saints]","Be Joyful In the Lord","Oh, rejoice in the Lord, ye his saints",o_rejoice_in_the_lord_ye_his_saints,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,6,"Be Joyful In the Lord","Sing to him a new song",,"Fred A. Fillmore",,o_rejoice_in_the_lord_ye_his_fillmore,55111767155222212355,English,,
"OLD 113TH","You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
POWELL,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,135,,,,,,powell_55351,55351765434562443656,English,,
"PRAISE GOD WITH HARP","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,45,,,,"Fred. A. Fillmore",,o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"PRAISE GOD WITH HARP","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,45,,,,"Fred. A. Fillmore",,o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"[Praise to the Lord, who rejoices in all his creation]","Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,"The Covenant Hymnal: a worshipbook",CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,lobe_den_herren_115321,11532176567121,,,"<cite>Straslund Gesangbuch</cite>, 1665"
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Psalter Hymnal (Gray)",PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice",rejoice_in_the_lord_always_and_again_i_s,"Songs for Life",SFL,230,"Rejoice in the Lord Always",,,"Emily R. Brink",,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"One and All Rejoice",OAR2020,303,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Book of Praise",TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",14.14.11.11,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 1991",BH1991,433,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Hymnal for Worship and Celebration",HWC1986,489,"Rejoice in the Lord always",,,,Irregular,rejoice_anonymous,51111232133212315333,,,Traditional