displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy precious blood alone","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"New Praises of Jesus",NPoJ1869,d68,,,"T. C. O'Kane",,,,,,,,
"I've been redeemed","Jesus thy precious blood alone",jesus_thy_precious_blood_alone_the_sinn,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,129,,"I've been redeemed","T. C. O'K",,,,,,English,,
"From the Miry Clay","Jesus, Thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,12,"From the Miry Clay",,,,,"[Jesus, Thy precious blood alone]",jesus_thy_precious_blood_alone_11234,11234534565112345345,English,,
"O come now, will you go","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"The Salvation Soldier's Song Book",SSS1880,d48,,"O come now, will you go","T. C. O'Kane",,,,,,,,
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",lord_jesus_christ_thy_precious_blood,"Evangelical Lutheran Hymnal",ELH1880,77,,,,,8.8.8.8,,,,English,,
"O come now, will you go","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"Salvation Soldier's Song Book",SSSB1880,d111,,"O come now, will you go","T. C. O'Kane",,,,,,,,
"I've been redeemed","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d48,"I've been redeemed",,"T. C. O'Kane",,,,,,,,
"I've Been Redeemed","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_the_sinn,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,280,"I've Been Redeemed","I've been redeemed, I've been redeemed",,,,"[Jesus, thy precious blood alone]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"I've Been Redeemed","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_the_sinn,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,81,"I've Been Redeemed","I've been redeemed",,,,"[Jesus, thy precious blood alone]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"I've been redeemed, I've been redeemed","Jesus, thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d109,,"I've been redeemed, I've been redeemed","T. C. O'Kane",,,,,,,,
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",lord_jesus_christ_thy_precious_blood,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a77,,,,,8.8.8.8,,,,English,,
"Jesus, Thy Blood and Name","Jesus, thy blood, thy precious blood",jesus_thy_blood_thy_precious_blood,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,31,"Jesus, Thy Blood and Name","Jesus, thy blood, thy precious blood","F. L. Hahn","F. L. H.; C. O. Hinckley",,"[Jesus, thy blood, thy precious blood]",jesus_thy_blood_thy_precious_blood_hahn,135U11D765U1D7654556,English,,
"I've Been Redeemed","Jesus thy precious blood alone",jesus_thy_precious_blood_alone_the_sinn,"Celestial Songs for Religious Worship",CSRW1900,42,"I've Been Redeemed","I've been redeemed, I've been redeemed","T. C. O'K.",,,,,,English,,
"Jesus Thy Precious Blood","Jesus thy precious blood, I would extol",jesus_thy_precious_blood_i_would_extol,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,115,"Jesus Thy Precious Blood",,"Ida Scott Taylor","W. H. Doane",,"[Jesus thy precious blood]",jesus_thy_precious_blood_doane,33331165712333311653,English,,
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",lord_jesus_christ_thy_precious_blood,"Evangelical Lutheran hymnal: with music",ELHW1908,77a,,,"Johannes Olearius; Rev. C. H. L. Schuette",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",lord_jesus_christ_thy_precious_blood,"Evangelical Lutheran hymnal: with music",ELHW1908,77b,,,"Johannes Olearius; Rev. C. H. L. Schuette","Lowell Mason, Mus. Doc.",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Lord Jesus Christ, thy precious blood","Lord Jesus Christ, thy precious blood",lord_jesus_christ_thy_precious_blood,"Hymnal for Church, School and Home",HCSH1908,d90,,,"C. H. L. Schuette; Johannes Olearius",,,,,,English,,
"For He's taken my feet from the mire and the clay","Jesus, Thy precious blood alone",jesus_thy_precious_blood_alone_does_for,"Salvation Army Songs",SAS1911,234,,"For He's taken my feet from the mire and the clay",,,,,,,English,,
"Jesus, Thy Blood and Name","Jesus, thy blood, thy precious blood",jesus_thy_blood_thy_precious_blood,"Select Hymns: for Christian worship and general gospel service",SHCW1911,347,"Jesus, Thy Blood and Name","Jesus, thy blood, thy precious blood","F. L. Hahn","F. L. H.; C. O. Hinckley",,"[Jesus, thy blood, thy precious blood]",jesus_thy_blood_thy_precious_blood_hahn,135U11D765U1D7654556,,,
