displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wink,"The Hymnal and Order of Service",HOoS1937,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Chorale Book for England, The",CBE,150,"Thee will I love, my Strength, my Tower",,"Catherine Winkworth; Scheffler",,,,,,English,,
"Thee Will I Love, My Strength, My Treasure","Thee will I love, my strength, my treasure",thee_will_i_love_my_strength_my_tow_wink,"American Lutheran Hymnal",ALH1930,233,"Thee Will I Love, My Strength, My Treasure",,"Catherine Winkworth; J. Scheffler",Anon.,9.8.9.8.8.6,TREASURE,ich_will_dich_lieben_konig,135156543234517,English,,"German chorale: Ich will dich lieben meine Stärke"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"The Lutheran Hymnal",LH1941,399,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymnary",ELH1996,409,"Thee Will I Love, My Strength, My Tower",,"J. Scheffler, 1624-77; C. Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<i>Harmonischer Liederschatz, </i>Frankfurt, 1738, alt."
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,476,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"Translation st. 2 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738, alt."
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Lutheran Service Book",LSB2006,694,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738; <cite>Christian Worship</cite>, 1993 (Setting)"
"Thee Will I Love, My Strength, My Tower (Winkworth)","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"The Cyber Hymnal",CYBER,6980,"Thee Will I Love, My Strength, My Tower (Winkworth)",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"<cite>Heilige Seelenlust</cite>, 1657","<cite>Harmonischer Liederschaft</cite> (Frankfurt, Germany: 1738)"
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn-book",ELHL1892,279,,,,,9.8.6,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Wartburg Hymnal: for church, school and home",WHCS1918,319,,,"C. Winkworth; J. Scheffler",,,,,,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn-book",ELHL1918,349,,,,,9.8.9.8.8.6,,,,English,,
"Thee Will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Light: the Bruderhof Songbook",SLBS1977,83,"Thee Will I Love",,"Angelus Silesius, 1624-1677","Johann Balthasar König, 1691-1758",,"[Thee will I love, my strength, my tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,387a,,,,,,"[Thee will I love, my Strength, my Tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"You Will I Love, My Strength","You will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Lutheran Worship",LW1982,375,"You Will I Love, My Strength",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1829-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"Johann B. König, <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d46,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Children's Chapel Song Book",CCSB1947,d66,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Ohio Harmonist",OH1847,d68,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Chapel Hymnal",CH1944,d92,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d93,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d128,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Select Songs for School and Home",SSSH1922,d140,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Hymnal for Church, School and Home",HCSH1908,d151,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d169,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d186,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Hymnal for children",H41887,d211,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength, Tower","Thee will I love, my Strength, Tower",thee_will_i_love_my_strength_my_tow_wink,"The Harvard University Hymn Book",HUHB1964,227,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,"ICH WILL DICH LIEBEN",_,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Children's Hymnal",CH1955,d259,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Pioneer Hymnal",P1H1952,d265,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Sacred Lyre",SL1828,d294,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Praise",SoP1935a,d300,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d305,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d317,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d331,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Christian Praise",CP1957,d342,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d419,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d425,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Church Hymnal",CH1915c,d427,,,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d453,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Churches of God Hymnal.",CoGH1953,d528,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d576,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d711,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d728,,,"Johann Scheffler",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d894,,,"Johann Scheffler",,,,,,English,,
"My Strength","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book. Word ed.",SSBW1932,d367,"My Strength",,"Johann Scheffler",,,,,,,,
"My Redeemer","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German",SoPP1919,53,"My Redeemer",,,,,,,,English,,
"Thee will I love, my Lord, my tower","Thee will I love, my Lord, my tower",thee_will_i_love_my_strength_my_tow_wink,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d149,,,,,,,,,English,,
"Thee will I love, my Lord, my tower","Thee will I love, my Lord, my tower",thee_will_i_love_my_strength_my_tow_wink,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,276,,,"Catherine Winkworth; Johann Scheffler","Henry Schwing",,"DU MEINER SEELEN",transylvania_hungarian,3354231255517665,English,,
"You Will I Love","You Will I Love",thee_will_i_love_my_strength_my_tow_wink,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,19,"You Will I Love",,"Johann Scheffler; Catherine Winkworth","Kevin Hildebrand",9.8.9.8.8.6,RADIANCE,radiance_hidlebrand,,English,,
