displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was glad when they said to me, ""Let us go to the house of the Lord!""","I was glad when they said to me, ""Let us go to the house of the Lord!""",readings,"Seventh-day Adventist Hymnal",SDAH1985,866,,,,,,,,,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Rejoice",WAR2003,368,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"<i>Wesleyan Sacred Harp,</i> 1854 (refrain)",
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"The Christian Hymnary. Bks. 1-4",CHB41972,595,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
Amen,Amen,amens,"Together in Song: Australian hymn book II",TIS1999,783a,,,,"William Byrd, 1543-1623",,AMEN,amen_byrd,123217,,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Together in Song: Australian hymn book II",TIS1999,783b,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Together in Song: Australian hymn book II",TIS1999,783c,,,,"John Stainer, 1840-1901",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Hymnary (4th ed.)",CH4,747,,,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns of Glory, Songs of Praise",HGSP2008,747,,,"John Mason Neale (1818-1866); Bernard of Cluny (12th century)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"All Hail to God’s Anointed (Psalm 72)","All hail to God's anointed",hail_to_the_lords_anointed,"Glory to God: the Presbyterian Hymnal",GG2013,149,"All Hail to God’s Anointed (Psalm 72)",,"James Montgomery","Thomas Tertuis Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,845,"Psalm 122","Hail to the Lord's Anointed","James Montgomery",,,"[Hail to the Lord's Anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"<i>Gesangbuch der H.W.k. Hofkapelle</i>"
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,528,,," Watts",,8.8.8.8,,,,,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Hymns for the Living Church",HFLC1974,539,"Jerusalem, My Happy Home",,"F. B. P., 16th century","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Anonymous hymn, 16th century (based on)",
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Worshiping Church",TWC,675,"Jerusalem, My Happy Home",,"""F. B. P."", 16th C.","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Based on Anonymous hymn, 16th century",
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,511,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,40,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt <cite>Catholicum Hymnologium Germanicum</cite>, 1584 (adapted)"
"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"Praise for the Lord (Expanded Edition)",PFTL1997,633,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Lord, I Care Not for Riches (Is my Name Written There?)","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"African Methodist Episcopal Church Hymnal",AMEC1984,516,"Lord, I Care Not for Riches (Is my Name Written There?)","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896","13.13.13.13 with refrain","MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,558,,,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN (PRAXIS PIETATIS)",lobe_den_herren_115321,11532176567121,English,,"German 17th-century melody; Harmonised by Editors of <cite>The Chorale Book for England</cite>, 1863"
"Psalm 122","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.286,"Psalm 122",,"Isaac Watts",,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXII,,,,,8.6.8.6,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXIIa,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXIIa,"Going to Church",,,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,7,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,11,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,11,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,11,,,Watts,,8.6.8.6,,,,English,,
"Psalm 122","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,17,"Psalm 122",,"Isaac Watts","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,26,,,,,8.6.8.6,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,26,,,,,,,,,,,
"How did my heart rejoice, to hear","How did my heart rejoice, to hear",how_did_my_heart_rejoice_to_hear,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,48,,,"Isaac Watts",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P51,,,"Dr. Watts",,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,57,,,Watts,,8.6.8.6,,,,English,,
"I was glad","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,61,"I was glad",,"Rev. Isaac Watts (1674-1748)","William dixon ( —1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,80,,,"Rev. Isaac Watts (1674-1748)","William Dixon ( -1825)",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,122,,,,,,,,,English,,
"How did my Heart rejoice to hear","How did my Heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P122a,,,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,209,"Going to Church",,Watts,,,,,,,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,225b,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,225b,"Going to Church",,,,,,,,English,,
"Going to Church","How did my Heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,234,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,240,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,240,"Going to Church",,,,,,,,English,,
"Going to church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,264,"Going to church",,,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,279,,,Watts,Tansur,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,281,,,,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,283,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,293,,,W,"J. H. Hall",,BRIDGEWATER,bridgewater_hall,51133216655671,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms and Hymns of Dr. Watts",PHDW1835,418,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,548,,,Watts,,8.6.8.6,,,,,,
