hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,CHUU1858,920,,," Cowper",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Lord, unafflicted, undismay'd","Lord, unafflicted, undismay'd",lord_unafflicted_undismayed,CSS21861,42(H161),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Lord, unafflicted, undismay'd","Lord, unafflicted, undismay'd",lord_unafflicted_undismayed,CoSS1859,42(H161),,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,SHDS1861,236,,,,,,,,,English,,
"Hymns for Christian Melody","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,H4CM1832,796,,,"William Cowper",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,HSSW1874,882,,,"W. Cowper",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,HUBC1876,d285,,,"William Cowper",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Lord, unafflicted, undismay'd","Lord, unafflicted, undismay'd",lord_unafflicted_undismayed,HPEC1845,161,,,,,8.8.8.8,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,HFFC1826,d102,,,"William Cowper",,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Afflictions sanctified by the word","Long unafflicted, undismay'd",lord_unafflicted_undismayed,PHUG1834,386,"Afflictions sanctified by the word",,,,8.8.8.8,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Lord! unafflicted, undismay'd","Lord! unafflicted, undismay'd",lord_unafflicted_undismayed,SPDM1832,H161,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,BP1850,758,,,"William Cowper",,,,,,,,
"The Book of Worship","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,BW1867,320,,,,,8.8.8.8,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,LRHB1855,H161,,,,,,,,,,,
"The Olive Branch","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,OB1860,d75,,,"William Cowper",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Lord, unafflicted, undismayed","Lord, unafflicted, undismayed",lord_unafflicted_undismayed,PSRF1847,S80,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,SHBB1858,d583,,,"William Cowper",,,,,,,,
"Village Hymns","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,VH1852,553,,,"William Cowper",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,VHSW1824,553,,,"William Cowper",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,VHSW1840,553,,,Cowper,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","'Long unafflicted, undismay'd","'Long unafflicted, undismay'd",lord_unafflicted_undismayed,VHSW1826,553,,,,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Long unafflicted undismayed","Long unafflicted undismayed",lord_unafflicted_undismayed,WSR1867,389,,,Cowper,,,HAMBURG,hamburg_mason,112323432333343,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Long unafflicted, undismayed","Long unafflicted, undismayed",lord_unafflicted_undismayed,WSR1867,483,,,Cowper,,,HOGARTH,hogarth,,,,
