hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,SHSS1835,d127,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,EH31829,385,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,HSAC1816,208b,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,HSSC1812,d193,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Midnight Meditation","Thy daily mercies, oh my God",thy_daily_mercies_o_my_god,HSSC1803,154,"Midnight Meditation",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,HSSU1803,d155,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,HSSU1806,d186,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,HFW21821,83,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,MSSU1819,106,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,MSSU1818,d151,,,,,,,,,English,,
"The Christian Hymn Book","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,CHB1846,d641,,,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,CHBO1848,d260,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,CHBC1815,265,,,,,,,,,,,
"The Sacred Songster.  5th ed.","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,SS51825,d175,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,ZS61829,221,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,ZSCH1827,d221,,,,,,,,,,,
