displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad1,,,"Joachim Neander",,,,,,English,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad10,,,"Johann Scheffler",,,,,,English,,
"O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist","O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist",o_milder_heiland_jesu_christ_der_du_die_,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad100,,,"Jakob Stoll",,,,,,English,,
"O theure Seelen, lasst euch wachend finden","O theure Seelen, lasst euch wachend finden",o_theure_seelen_lasst_euch_wachend_finde,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad101,,,,,,,,,English,,
"O Welt, sieh hier dein Leben, am stamm des Creutzes schweben","O Welt, sieh hier dein Leben, am stamm des Creutzes schweben",o_welt_sieh_hier_dein_leben,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad102,,,"Paul Gerhardt",,,,,,English,,
"Ringe recht, wenn Gottes Gnade dich nun ziehet","Ringe recht, wenn Gottes Gnade dich nun ziehet",ringe_recht_wenn_gottes_gnade_dich_nun_z,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad103,,,"Johann Joseph Winkler",,,,,,English,,
"Salb uns mit deiner Liebe","Salb uns mit deiner Liebe",salb_uns_mit_deiner_liebe,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad104,,,"Gottfried Arnold",,,,,,English,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad105,,,"Ludwig Andreas Gotter",,,,,,English,,
"Schicket euch, ihr lieben G'ste","Schicket euch, ihr lieben G'ste",schicket_euch_ihr_lieben_gaste,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad106,,,,,,,,,English,,
"Seelenbr'utigam, Jesu, Gotteslamm","Seelenbr'utigam, Jesu, Gotteslamm",seelenbrautigam_jesu_gottes_lamm,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad107,,,"Adam Drese",,,,,,English,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad108,,,"Benjamin Schmolk",,,,,,English,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad109,,,"Johann Jacob Schuetz",,,,,,English,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad11,,,"Sigismund Weingaertner",,,,,,English,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad110,,,"Gerhard Tersteegen",,,,,,English,,
"So gehe nun in deine Gruft","So gehe nun in deine Gruft",so_gehe_nun_in_deine_gruft,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad111,,,,,,,,,English,,
"So grabet mich nun immerhin","So grabet mich nun immerhin",so_grabet_mich_nun_immer_hin,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad112,,,,,,,,,English,,
"So ist nun abermal","So ist nun abermal",so_ist_nun_abermal,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad113,,,"Johann Anastasius Freylinghausen",,,,,,English,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad114,,,"Justus H. C. Helmuth",,,,,,English,,
"Unser leben bald verschwindet es vergehet","Unser leben bald verschwindet es vergehet",unser_leben_bald_verschwindet,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad115,,,"Joachim Neander",,,,,,English,,
"Wacht auf, ihr Christen alle","Wacht auf, ihr Christen alle",wacht_auf_ihr_christen_alle,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad116,,,,,,,,,English,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad117,,,,,,,,,English,,
"Wenn sich die Sonn erhebet","Wenn sich die Sonn erhebet",wenn_sich_die_sonn_erhebet,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad118,,,"Gerhard Tersteegen",,,,,,English,,
"Wer Ohren hat zu hoeren","Wer Ohren hat zu hoeren",wer_ohren_hat_zu_hoeren,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad119,,,,,,,,,English,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad12,,,"Michael Mueller",,,,,,English,,
"Wer weiss, wie nahe mir mein Ende","Wer weiss, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad120,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,English,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad121,,,"Gerhard Tersteegen",,,,,,English,,
"Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad122,,,"Joachim Neander",,,,,,English,,
"Wo soll ich fliehen hin","Wo soll ich fliehen hin",wo_soll_ich_fliehen_hin,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad123,,,"Johann Heermann",,,,,,English,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad124,,,"Joachim Neander",,,,,,English,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad125,,,"Paul Gerhardt",,,,,,English,,
"Womit soll ich dich wohl loben m'chtiger Herr","Womit soll ich dich wohl loben m'chtiger Herr",womit_soll_ich_dich_wohl_loben,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad126,,,"Ludwig Andreas Gotter",,,,,,English,,
"Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad127,,,"Joachim Neander",,,,,,English,,
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",aus_lieb_verwundter_jesu_mein,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad13,,,,,,,,,English,,
"Beglueckter Stand getreuer Seelen, die Gott","Beglueckter Stand getreuer Seelen, die Gott",beglueckter_stand_getreuer_seelen_die_go,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad14,,,"Ulrich Bogislaus von Bonin",,,,,,English,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad15,,,"Friedrich Gottlieb Klopstock",,,,,,English,,
"Berufne Seelen, schlaftet nicht","Berufne Seelen, schlaftet nicht",berufne_seelen_schlafet_nicht,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad16,,,"Gerhard Tersteegen",,,,,,English,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad17,,,,,,,,,English,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad18,,,,,,,,,English,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad19,,,"Gerhard Tersteegen",,,,,,English,,
"Ach, Herr, wie billig sch'm ich mich! wann ich","Ach, Herr, wie billig sch'm ich mich! wann ich",ach_herr_wie_billig_schm_ich_mich_wann_i,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad2,,,,,,,,,English,,
"Danke dem Herren, o Seele, dem Ursprung","Danke dem Herren, o Seele, dem Ursprung",danke_dem_herren_o_seele_dem_ursprung,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad20,,,"Gerhard Tersteegen",,,,,,English,,
"Das Leben Jesu ist ein Licht","Das Leben Jesu ist ein Licht",das_leben_jesu_ist_ein_licht,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad21,,,,,,,,,English,,
"Demut ist die schoenste Tugend, Aller christen","Demut ist die schoenste Tugend, Aller christen",demut_ist_die_schonste_tugend_aller_chr,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad22,,,"Philipp Friedrich Hiller",,,,,,English,,
"Der Abend kommit, die Sonne sich verdecket. Und a","Der Abend kommit, die Sonne sich verdecket. Und a",der_abend_kommt_die_sonne_sich_verdecke,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad23,,,"Gerhard Tersteegen",,,,,,English,,
"Der Br'ut'gam kommt, der Br'ut'gam kommt","Der Br'ut'gam kommt, der Br'ut'gam kommt",der_brutgam_kommt_der_brutgam_kommt,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad24,,,"Johann Scheffler",,,,,,English,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad25,,,"Joachim Neander",,,,,,English,,
"Endlich, endlich muss es doch","Endlich, endlich muss es doch",endlich_endlich_muss_es_doch,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad26,,,"Benjamin Schmolk",,,,,,English,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad27,,,"Laurentius Laurenti",,,,,,English,,
"Ewig, ewig, Heisst das Wort","Ewig, ewig, Heisst das Wort",ewig_ewig_heisst_das_wort,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad28,,,"Benjamin Schmolk",,,,,,English,,
"Fort, ihr Glieder und Gespielen","Fort, ihr Glieder und Gespielen",fort_ihr_glieder_und_gespielen,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad29,,,,,,,,,English,,
