displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","The Lord bless us, and keep us",the_lord_bless_us_and_keep_us_chant,"Hymnal, Amore Dei",HAD1890,GP7,"Gloria Patri",,,,,,,,English,,
"The Lord bless thee, and keep thee: The Lord make His face shine upon thee, and be gracious unto thee","The Lord bless thee, and keep thee: The Lord make His face shine upon thee, and be gracious unto thee",the_lord_bless_us_and_keep_us_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C61,,,,,,,,,English,,
"the Lord bless us and keep us: The Lord make his face to shine upon us","the Lord bless us and keep us: The Lord make his face to shine upon us",the_lord_bless_us_and_keep_us_chant,"Unity Services and Songs",USSS1878,S4b,,,,,,,,,,,
"Gloria Patri","The Lord bless us, and keep us",the_lord_bless_us_and_keep_us_chant,"Hymnal, Amore Dei. Rev. ed.",hadr1903,aGP7,"Gloria Patri",,,,,,,,English,,
"The Lord bless us and keep us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Pilgrim Songs (Number Two)",PS21902,S18,,,,,,the_lord_bless_us_bullard,the_lord_bless_us_bullard,111111722222,English,,
"The Lord bless us and keep us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Pilgrim Hymnal",PH1904,C29,,,,,,"[The Lord bless us and keep us]",the_lord_bless_us_bullard,111111722222,English,,
"The Lord bless us and keep us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Boys and Girls Song Series",BGSS1932,d15,,,,,,,,,,,
"The Lord Bless Us and Keep us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Book of Worship of the Church School",BWCS1915,159,"The Lord Bless Us and Keep us",,,"Eleanor Wright",,"[The Lord bless us and keep us]",the_lord_bless_us_and_keep_us_wright,55545655511117665,English,,
Benediction,"The Lord bless us, and keep us",the_lord_bless_us_and_keep_us_chant,"International Praise: for the Sunday school and church",IP1902,274,Benediction,,,Anon.,,"[The Lord bless us, and keep us]",benediction_numbers,3543323423,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,316,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"The Lord bless us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Beacon Song and Service book",BSS1935,331,"The Lord bless us",,,"V. B. S.",,"[The Lord bless us and keep us]",the_lord_bless_us_vbs,35312234321,English,,
"The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee",the_lord_bless_us_and_keep_us_chant,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,508,"The Lord Bless Thee and Keep Thee",,,,,,,,English,"Num. 6:24-26",
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,656,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,656,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"Bless and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,839,"Bless and Keep Us",,,,,,,,English,,
"The Lord bless us and keep us; the Lord make his face shine upon us","The Lord bless us and keep us; the Lord make his face shine upon us",the_lord_bless_us_and_keep_us_chant,"Sursum Corda: a book of praise",SCW1898,885,,,,,,,,,,,
