hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Purity,"O! Know ye not that ye",o_know_ye_not_that_ye,BHPPD866,280,Purity,,Johns,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,BHPP1857,280,,,,,,,,,English,,
"Grammar School Hymn Book","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,GSHB1871,d187,,,"John Johns",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Oh know ye not that ye","Oh know ye not that ye",o_know_ye_not_that_ye,HTBC1871,607,,,,,,,,,English,,
"Hymn Book for Christian Worship","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,HBCW1854,437,,,Johns,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,HBCW1864,a437,,,Johns,,,,,,English,,
"Hymns for Schools and Families","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,H4SF1861,89,,,,,,,,,English,,
"Hymns for Schools and Families","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,H4SF1862,d108,,,"John Johns",,,,,,English,,
"Hymns of the Spirit","O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,HoS1864,536,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,MHDS1870,a238,,,"John Johns",,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,SHTC1868,238,,,"John Johns",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,SUSL1759,d142,,,"John Johns",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,SHBN1850,238,,,Johns,,,,,,,,
