displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy praises, Lord, I will resound","Thy praises, Lord, I will resound",thy_praises_lord_i_will_resound,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,21,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Come, O my soul , in sacred lays","Come, O my soul , in sacred lays",come_o_my_soul_in_sacred_lays,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,22,,,,,,ATLANTIC,atlantic_oates,13211715671235325217,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23a,,,,,,UPTON,upton_mason,135421712321,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23b,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24a,,,,,,DANVERS,danvers_mason,154365432132545,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24b,,,,,,APPLETON,appleton_boyce,555551235551766,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,25,,,,,,NOTTAWAY,nottaway,,,,
"O all ye people, shout and sing","O all ye people, shout and sing",o_all_ye_people_shout_and_sing,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,26a,,,,,,STONEFIELD,stonefield_stanley,133215571111175,,,
"Great is the Lord, what tongue can frame","Great is the Lord, what tongue can frame",great_is_the_lord_what_tongue_can_frame_,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,26b,,,,,,BLENDON,blendon_giardini,134551765561,,,
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,27,,,,,,"PARK STREET",park_street_venua,111123217133334,,,
"To God our voices let us raise","To God our voices let us raise",to_god_our_voices_let_us_raise,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,28a,,,,,,SHERBURNE,sherburne_51234,51234321235317652751,,,
"Say, how may earth and heaven unite","Say, how may earth and heaven unite",say_how_may_earth_and_heaven_unite,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,28b,,,,,,ELLENTHORPE,ellenthorpe,56711223433212554554,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,29,,,,,,LEYDEN,leyden_costellow,51712311713321543323,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,30a,,,,,,SLADE,slade_17651,17651671172217655321,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,30b,,,,,,AUGUSTA,augusta_13215,13215616555123517216,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,31a,,,,,,BREWER,birmingham_cunningham,131536567156543,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,31b,,,,"S. Holyoke",,ARNHEIM,arnheim_holyoke,13571156554356711765,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,32,,,,"Isaac Smith",,"NEW SABBATH",new_sabbath_smith,15655434516217132753,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,33,,,,,,WAYNE,wayne_11716,11716432123457217655,,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,34,,,,,,HINGHAM,hingham_holyoke,112143322345654,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,35,,,,,,EFFINGHAM,effingham_15433,154332154332717,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,36a,,,,,,WALTON,walton_51566,51566571543256455123,,,
"Say, how may earth and heaven unite?","Say, how may earth and heaven unite?",say_how_may_earth_and_heaven_unite,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,36b,,,,,,MENDON,mendon_german,17151712131621271222,,,
"O let thy light attend our way","O let thy light attend our way",o_let_thy_light_attend_our_way,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,37a,,,,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,37b,,,,,,LINDON,lindon,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,38,,,,,,TATNALL,tatnall,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,39a,,,,,,WINDHAM,windham_read,134553211323543,,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,39b,,,,,,ASHFIELD,ashfield,,,,
"Who is this stranger in distress","Who is this stranger in distress",who_is_this_stranger_in_distress,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,40,,,,,,QUITO,quito_horsley,"543215654332 5515443",,,
"Come weary souls with sin distrest","Come weary souls with sin distrest",come_weary_souls_with_sin_distressed,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,41a,,,,,,WAKEFIELD,wakefield_15315,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,41b,,,,,,WELLS,wells_holdroyd,135171655555342,,,
"Awake my glory, wake my lyre","Awake my glory, wake my lyre",awake_my_glory_wake_my_lyre,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,42a,,,,,,LANCASTER,lancaster_howard,51231432231765567,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,42b,,,,,,RANDOLPH,randolph_13516,1351655555433222,,,"Church Psalmody, Ps. 137, 3d Pt."
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,43a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,43b,,,,,,LYMAN,lyman_beethoven,555565155556522,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,44a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,44b,,,,,,ALFRETON,alfreton_beastall,15436563213567171,,,
"Lord, when my thoughts delighted rove","Lord, when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,45a,,,,,,BRENTFORD,brentford_11713,117132152343212171,,,
"O may the righteous, when I stray","O may the righteous, when I stray",o_may_the_righteous_when_i_stray,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,45b,,,,,,TALBOT,talbot_55555,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,46,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,,,
"Now shall the trembling mourner come","Now shall the trembling mourner come",now_shall_the_trembling_mourner_come,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,47a,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"How sweet the light of Sabbath eve","How sweet the light of Sabbath eve",how_sweet_the_light_of_sabbath_eve,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,47b,,,,,,ORFORD,orford,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,48,,,,,,ILLINOIS,illinois_sacredharp,,,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,49a,,,,,,HEBRON,hebron_mason,5356567117231765,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,49b,,,,,,WARD,ward_scottish,55171565555512321255,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,50a,,,,,,HANOVER,hanover_13153,1315343223,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,50b,,,,,,SUNDERLAND,sunderland_ravenscroft,11231271234534235754,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,51a,,,,,,"ST. PAUL'S",st_pauls_unknown,132165233254567,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,51b,,,,,,FARNSWORTH,farnsworth_55651,"556512171 235156545",,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,52a,,,,,,CABOT,cabot,,,,
