displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Plymouth Collection",PC1863,a1056,,,Whittier,,,,,,,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1903,a83,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1905,aa83,,,"John G. Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs",HS1924,bd30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs IV",HSIV1931,abd30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs II",HSII1921,d30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,65,,,,,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83a,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,83,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83b,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83c,,,"John G. Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1909,83,,,"J. G. Whittier","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"The Association Hymn Book",AHB1869,d92,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,134,,,Whittier,,,,,,,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,191,,,Whittier,,,,,,English,,
"O pure Reformers, not in vain","O pure Reformers, not in vain",o_pure_reformers_not_in_vain,"Jubilate Deo: a hymn and service book",JDBH1900,235,,,"John G. Whittier","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,328,,,"John G. Whittier; John Greenleaf Whittier",,,COVENTRY,_,,English,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,456,,,"John Greenleaf Whittier","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,468,,,,,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Hymns for the Church of Christ. (6th thousand)",HCC61857,468,,,,,,,,,English,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Songs for Social and Public Worship",SSPW1863,482,,,,,,,,,,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d522,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,605,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Hymns of the Spirit",HoS1864,678,,,,,,,,,English,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1056,,,Whittier,,,,,,,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1056,,,Whittier,,,,,,,,
"The Reformers","O Pure Reformers! not in vain",o_pure_reformers_not_in_vain,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,191,"The Reformers",,Whittier,,8.6.8.6,,,,English,,
"O true reformers, not in vain","O true reformers, not in vain",o_pure_reformers_not_in_vain,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d73,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Brave reformers","O brave reformers not in vain",o_pure_reformers_not_in_vain,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes",LHB1880,101,"Brave reformers",,,,,,,,,,
"Brave reformers","O brave reformers not in vain",o_pure_reformers_not_in_vain,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d241,"Brave reformers",,,,,,,,,,
