displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Breaking Bread (Vol. 39)",BB2020,629,"God of Day and God of Darkness",,"Marty Haugen",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Lead Me, Guide Me (2nd ed.)",LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather Comprehensive",GC1994,761,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,826,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Worship (4th ed.)",WORS2011,854,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"RitualSong (2nd ed.)",RS2016,899,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Church Hymnary (4th ed.)",CH4,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Catholic Book of Worship III",CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,"Oramos Cantando = We Pray In Song",OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather Comprehensive, Second Edition",GC2,750,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather (3rd ed.)",G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
