hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","My Shepherd, you supply my need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ANewHCaS,198,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Baptist Hymnal 1991","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"Catholic Book of Worship III","Behold a Broken World, We Pray","Behold a broken world, we pray",behold_a_broken_world,CBOW1994,538,"Behold a Broken World, We Pray",,"Timothy Dudley-Smith",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music,</cite>, 1832"
"Celebrating Grace Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CGH2010,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Celebrating Grace Hymnal","Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,CGH2010,264,"Where Charity and Love Prevail",,"Omer Westendorf","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Latin Hymn, 9th cent.",
"Celebrating Grace Hymnal","When Sorrow Floods the Troubled Heart","When sorrow floods the troubled heart",when_sorrow_floods_the_troubled_heart,CGH2010,544,"When Sorrow Floods the Troubled Heart",,"Rebecca Turner; Paul Simpson Duke","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Freeman Lewis's <i>Beauties of Harmony</i>, 1828"
"Chalice Hymnal","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,CH1995,80,"My Shepherd, You Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1835"
"Chalice Hymnal","Psalm 16:5-11","Our hearts are glad",our_hearts_are_glad_our_souls_rejoice,CH1995,730,"Psalm 16:5-11",,"Fred R. Anderson",,,"[Our hearts are glad]",resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>"
"Christian Science Hymnal: Hymns 430-603","My Shepherd Is the Living God","My shepherd is the living God",my_shepherd_is_the_living_lord_i_therefo,CSH2017,534,"My Shepherd Is the Living God",,"Thomas Sternhold; Isaac Watts","Erik Routley",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Composite para. Psalm 23","American melody, Lewis's <cite>Beauties of Harmony</cite>, 1828"
"Christian Worship (1993): a Lutheran hymnal","My Shepherd Will Supply My Need","My shephred will supply my need",my_shepherd_will_supply_my_need,CWLH1993,374,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine Church Music</cite., Winchester, VA, 1832"
"Christian Worship (2008): supplement","The Love of Christ, Who Died for Me","The love of Christ, who died for me",the_love_of_christ_who_died_for_me,CWS2008,749,"The Love of Christ, Who Died for Me",,"Timothy Dudley-Smith, b. 1926","Kermit Moldenhauer, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"Christian Worship: Psalter","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Church Hymnary (4th ed.)","O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,CH4,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"Common Praise (1998)","When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"Community of Christ Sings","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CoCS2013,247,"My Shepherd Will Supply My Need",,"Isaac Watts, 1675-1748","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Scripture text","<cite>Southern Harmony</cite>, 1835"
"Community of Christ Sings","O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony,</cite> 1835"
"Discipleship Ministries Collection","We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Evangelical Lutheran Worship","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ELW2006,782,"My Shepherd, You Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"North American traditional"
"Glory to God: the Presbyterian Hymnal","When God Restored Our Common Life (Psalm 126)","When God restored our common life",when_god_restored_our_common_life,GG2013,74,"When God Restored Our Common Life (Psalm 126)",,"Ruth Duck","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"U.S.A. folk melody, Lewis's <i>Beauties of Harmony</i>, 1828"
"Glory to God: the Presbyterian Hymnal","My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Great Songs of the Church (Revised)","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"Hymnal: A Worship Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HAWB1992,589,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828, version from <cite>Genuine Church Music</cite>, 1832"
"Hymnbook for Christian Worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"Hymns for a Pilgrim People: a congregational hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HPP2007,52,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>"
"Hymns for the Family of God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HFFG1976,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Fred Bock",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased",
"Hymns for the Living Church","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HFLC1974,325,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"Hymns for Youth","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,H4Y1966,33,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653,English,,"Southern Harmony, 1835"
"Hymns of Glory, Songs of Praise","O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,HGSP2008,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Hymns of Truth & Light","My Shepherd, you supply my need; most holy is your name","My Shepherd, you supply my need; most holy is your name",my_shepherd_will_supply_my_need,HTL1998,88,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Hymns to the Living God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Journeysongs (2nd ed.)","The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,JS2003,509,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Journeysongs (2nd ed.)","Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Journeysongs (2nd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,JS2003,732,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Journeysongs (3rd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,JS2012,699,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Randall DeBruyn, b. 1947","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Only Comfort","My only comfort, now, always",my_only_comfort_now_always,LUYH2013,781,"My Only Comfort",,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Heidelberg Catechism Q&A 1","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Lutheran Worship","Lord, when You Came as Welcome Guest","Lord, when you came as welcome guest",lord_when_you_came_as_welcome_guest,LW1982,252,"Lord, when You Came as Welcome Guest",,"F. Samuel Janzow, b. 1913",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Moravian Book of Worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,Mor1995,730,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's Southern Harmony (1835); Harm. Hymnal for Colleges and Schools (1956)"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","O God, You Are My God Alone","O God, You are my God alone",o_god_you_are_my_god_alone_whom_eager,NWOW2007,47,"O God, You Are My God Alone",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"One and All Rejoice","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OAR2020,272,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674–1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"One in Faith","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,OIF2014,785,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Beauties of Harmony</cite>, Pittsburgh, 1828"
"One in Faith","The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,OIF2014,907,"The Hands That First Held Mary's Child",,"Thomas H. Troeger",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Beauties of Harmony</cite>, Pittsburgh, 1828"
"Oramos Cantando = We Pray In Song","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)",my_shepherd_will_supply_my_need,OC2013,597,"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Praise for the Lord (Expanded Edition)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PFTL1997,428,"My Shepherd Will Supply My Need",,"Isaac Watts","L. Mark Blankenship","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Lewis's Beauties of Harmony</i>, 1828"
"Psalms and Hymns to the Living God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHLG2023,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Psalms and Hymns to the Living God","O Lord, my God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,PHLG2023,63A,"O Lord, my God, Most Earnestly",,,,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony,</cite> 1835"
"Psalms and Hymns to the Living God","I Cried Aloud for God to Help","I cried aloud for God to help",i_cried_aloud_to_god_for_help,PHLG2023,77,"I Cried Aloud for God to Help",,,,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Trinity Psalter Hymnal</cite>","William Walker's <cite>Southern Harmony,</cite> 1835"
"Psalms for All Seasons: a complete Psalter for worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Psalms for All Seasons: a complete Psalter for worship","My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Psalter Hymnal (Blue)","O God, We Have Heard","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,BPsH,80,"O God, We Have Heard",,,Anonymous,11.11.11.11,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Psalter Hymnal (Gray)","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,PsH,550,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony</i>, 1835; <i>Hymnal for Colleges and Schools,</i> 1956, harm."
"Rejoice Hymns","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RH2011,146,"My Shepherd Will Supply My Need",,"Issac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Early American melody"
"Rejoice in the Lord","My Shepherd Is the Living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,RITL1985,91,"My Shepherd Is the Living Lord",,"Thomas Sternhold; Isaac Watts","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk hymn; <i>Southern Harmony</i> (1835)"
"RitualSong (2nd ed.)","O Christ, Your Heart Compassionate","O Christ, your heart compassionate",o_christ_your_heart_compassionate,RS2016,668,"O Christ, Your Heart Compassionate",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"RitualSong (2nd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RS2016,827,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"RitualSong (2nd ed.)","The Hands that First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,RS2016,970,"The Hands that First Held Mary's Child",,"Thomas H. Troeger, b. 1945","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"RitualSong: a hymnal and service book for Roman Catholics","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RS1996,761,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","My Shepherd Will Supply My Need (Mi buen pastor me saciará)","My Shepherd will supply my need (Mi buen pastor me sacriará)",my_shepherd_will_supply_my_need,SSS2019,44,"My Shepherd Will Supply My Need (Mi buen pastor me saciará)",,"Isaac Watts, 1674-1748; María Eugenia Cornou, b. 1969","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,"English; Spanish",,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","My Lord, You Have Examined Me (Señor, me has probado tú)","My Lord, you have examined me (Señor me has probado tú)",my_lord_you_have_examined_me,SSS2019,503,"My Lord, You Have Examined Me (Señor, me has probado tú)",,"Martin E. Leckebusch, b. 1962; María Eugenia Cornou, b. 1969","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,"English; Spanish",,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Seventh-day Adventist Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SDAH1985,104,"My Shepherd Will Supply My Need",,"Isaac Watts (1674-1748)","Virgil Thomson (1896-1989); Melvin West, (1930-2019)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,"13532 35165 31351",,,
"Sing the Faith","When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,STF,2182,"When God Restored Our Common Life",,"Ruth Duck",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody; Walker's <i>Southern Harmony</i>"
"Singing the Living Tradition","No Number Tallies Nature Up","No number tallies nature up",no_number_tallies_nature_up,SLT1993,79,"No Number Tallies Nature Up",,"Ralph Waldo Emerson, 1803-1882","Dale Grotenhuis, 1931- ","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Singing the New Testament","In Christ, Our Faith","In Christ, our faith, in Christ, our hope",in_christ_our_faith_in_christ_our_hope,SNT2008,236,"In Christ, Our Faith",,"Eva Snyder",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Hymnal for Colleges and Schools, 1956. (harm.); W. Walker's Southern Harmony, 1835"
"The Book of Praise","When God restored our common life","When God restored our common life",when_god_restored_our_common_life,TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"The Cambridge Hymnal","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CH1967,102,,,"Isaac Watts, 1674-1748","E. P.",,GLEN,resignation_southern_harmony,13532351653135132113,,"Printer in 'The Southern Harmony and Musical Companion' by William Walker (New York, 1854)","Hymn-tune, from southern U.S.A.; Probably based in a traditional Irish melody"