displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Gray)",PsH,1,"How Blest Are They Who, Fearing God",,,"Charles Wesley (the younger),1757-1834",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,"<i>Psalter</i>, 1912, alt.",
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Gray)",PsH,2,"Wherefore Do the Nations Rage",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"<i>Psalter</i>, 1912, alt.",
"O LORD, My Enemies","O LORD, my enemies",o_lord_my_enemies,"Psalter Hymnal (Gray)",PsH,3,"O LORD, My Enemies",,"Paul Shuart","Louis Bourgeois; Howard Slenk","6.6.7.6.6.7 D","GENEVAN 3",o_seigneur_genevan,155671176545331,English,,
"Lord, Hear Me When I Call to You","Lord, hear me when I call to you",lord_hear_me_when_i_call_to_you,"Psalter Hymnal (Gray)",PsH,4,"Lord, Hear Me When I Call to You",,"Bert Witvoet","Dale Grotenhuis",8.6.8.6,PHILIP,philip_grotenhuis,33321721235545422253,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalter Hymnal (Gray)",PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalter Hymnal (Gray)",PsH,6,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk; Claude Goudimel",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,English,,"Genevan Psalter, 1542"
"O LORD My God, from You Alone Comes Aid","O LORD my God, from you alone comes aid",o_lord_my_god_from_you_alone_comes_aid,"Psalter Hymnal (Gray)",PsH,7,"O LORD My God, from You Alone Comes Aid",,"Marie J. Post","Johann S. Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU",so_giebst_du_bach,35435433235765543212,English,,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694"
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"Psalter Hymnal (Gray)",PsH,8,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<i>Psalter</i>, 1912, alt.",
"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring",wholehearted_thanksgiving_to_thee_i_will,"Psalter Hymnal (Gray)",PsH,9,"Wholehearted Thanksgiving to You I Will Bring",,,"C. Ferdinand Walther, 1811-1887",11.11.11.11,WALTHER,walther,115331554322254,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Why Do You Stand So Far Away, O LORD?","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Psalter Hymnal (Gray)",PsH,10,"Why Do You Stand So Far Away, O LORD?",,,"Carl F. Shalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"The LORD Is My Strength and My Refuge","The LORD is my strength and my refuge",the_lord_is_my_strength_and_my_refuge,"Psalter Hymnal (Gray)",PsH,11,"The LORD Is My Strength and My Refuge",,"Clarence P. Walhout","Roy Hopp",9.8.9.8,HILLCREST,hillcrest_hopp,,English,,
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished",help_lord_for_those_who_love_your_truth,"Psalter Hymnal (Gray)",PsH,12,"Help, LORD, for Those Who Love Your Truth",,"Marie J. Post","Louis Bourgeois; Howard Slenk",11.10.11.10,"GENEVAN 12",donne_secours,534575343215545U1D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_post,"Psalter Hymnal (Gray)",PsH,13,"How Long Will You Forget Me, LORD",,"Marie J. Post","Dale Grotenhuis",8.6.8.6.8.6,"THE CHURCH'S DESOLATION",the_churchs_desolation,55616561213321651235,English,,Traditional
"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Psalter Hymnal (Gray)",PsH,14,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"LORD, Who Are They That May Dwell","LORD, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalter Hymnal (Gray)",PsH,15,"LORD, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalter Hymnal (Gray)",PsH,16,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover (1932-)","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalter Hymnal (Gray)",PsH,17,"LORD, Listen to My Righteous Plea",,"Helen Otte","Jack Grotenhuis","8.8.4 D",BERNARD,bernard_grotenhuis,,English,,
"How I Love You, LORD, My God","How I love you, LORD, my God",how_i_love_you_lord_my_god,"Psalter Hymnal (Gray)",PsH,18,"How I Love You, LORD, My God",,"Ada Roeper-Boulogne","Donald Busarow; Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Spacious Heavens Tell","The spacious heavens tell",the_spacious_heavens_tell,"Psalter Hymnal (Gray)",PsH,19,"The Spacious Heavens Tell",,"Helen Otte","Dale Grotenhuis","6.6.6 D 6.6.7 D","GENEVAN 19",revelation_bourgeois,5223211234326117,English,,"Genevan Psalter, 1542"
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"Psalter Hymnal (Gray)",PsH,20,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"The King Rejoices in Your Strength","The king rejoices in your strength",the_king_rejoices_in_your_strength_o_lor,"Psalter Hymnal (Gray)",PsH,21,"The King Rejoices in Your Strength",,"Marie J. Post",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"My God! O My God!","My God! O my God! Have you left me alone?",my_god_o_my_god,"Psalter Hymnal (Gray)",PsH,22,"My God! O My God!",,"Calvin Seerveld",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"Psalter Hymnal (Gray)",PsH,23,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"Psalter Hymnal (Gray)",PsH,24,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalter Hymnal (Gray)",PsH,25,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"LORD, Speak for Me, for I Am Yours","LORD, speak for me, for I am yours",lord_speak_for_me_for_i_am_yours,"Psalter Hymnal (Gray)",PsH,26,"LORD, Speak for Me, for I Am Yours",,"Marie J. Post","Leo Sowerby",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation",the_lord_god_is_my_light_and_my_salvatio,"Psalter Hymnal (Gray)",PsH,27,"The LORD God Is My Light and My Salvation",,"Marie J. Post","Louis Bourgeois; Dale Grotenhuis",11.10.11.10.10.10.10.10,"GENEVAN 27",genevan_27,53455117165235425432,English,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Psalter Hymnal (Gray)",PsH,28,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond; Emily Brink",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalter Hymnal (Gray)",PsH,29,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalter Hymnal (Gray)",PsH,30,"I Worship You, O LORD",,"James Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Gray)",PsH,32,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>Psalter</i>, 1912, alt.",
"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator",rejoice_sing_praise_to_your_creator,"Psalter Hymnal (Gray)",PsH,33,"Rejoice! Sing Praise to Your Creator",,"Marie J. Post","Claude Goudimel",Irregular,"GENEVAN 33",genevan_33,,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"O LORD, Arise, Come Help Me Now","O LORD, arise, come help me now",o_lord_arise_come_help_me_now,"Psalter Hymnal (Gray)",PsH,35,"O LORD, Arise, Come Help Me Now",,"Helen Otte","Johann S. Bach, 1685-1750",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Psalter Hymnal (Gray)",PsH,36,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle; Roy Hopp",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"When Evil People Sin","When evil people sin",when_evil_people_sin,"Psalter Hymnal (Gray)",PsH,37,"When Evil People Sin",,"Bert Polman","Joseph Parry, 1841-1903","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,"Christopher Idle, based on a text by",
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"Once I Said, ""I Must Keep Quiet""","Once I said, ""I must keep quiet""",once_i_said_i_must_keep_quiet,"Psalter Hymnal (Gray)",PsH,39,"Once I Said, ""I Must Keep Quiet""",,"Calvin Seerveld","Evan Morgan, 1846-1920",8.7.8.7.8.7.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_he_turned_to,"Psalter Hymnal (Gray)",PsH,40,"I Waited Patiently for God",,"Bert Polman","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"How Blest Are Those Who Thoughtfully","How blest are those who thoughtfully",how_blest_are_those_who_thoughtfully_the,"Psalter Hymnal (Gray)",PsH,41,"How Blest Are Those Who Thoughtfully",,"Bert Polman","Roy Hopp","8.6.8.6 D",GREELEY,greeley,,English,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"Defend Me, LORD, from Those Who Charge Me","Defend me, LORD, from those who charge me",defend_me_lord_from_those_who_charge_me,"Psalter Hymnal (Gray)",PsH,43,"Defend Me, LORD, from Those Who Charge Me",,"Marie J. Post","Claude Goudimel",9.8.9.9.8.6,"GENEVAN 43",genevan_43_bourgeois,12211443212432171333,English,,
"O God, We Have Heard","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Psalter Hymnal (Gray)",PsH,44,"O God, We Have Heard",,"Bert Polman","Dale Grotenhuis; Roy Hopp",11.11.11.11.11.11.11.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Walker's <i>Southern Harmony</i>, 1835"
"I Praise the King with All My Verses","I praise the king with all my verses",i_praise_the_king_with_all_my_verses,"Psalter Hymnal (Gray)",PsH,45,"I Praise the King with All My Verses",,"Marie J. Post; Bert Polman","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalter Hymnal (Gray)",PsH,47,"Nations, Clap Your Hands",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<i>Psalter Hyymnal</i>, 1987",
"Great Is the LORD Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Psalter Hymnal (Gray)",PsH,48,"Great Is the LORD Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",
"Listen, All People Who Live in This World","Listen, all people who live in this world",listen_all_people_who_live_in_this_world,"Psalter Hymnal (Gray)",PsH,49,"Listen, All People Who Live in This World",,"Helen Otte","Martin Fallas Shaw",10.10.10.10,JULIUS,julius_shaw,,English,,
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Gray)",PsH,50,"The Mighty God and Sovereign Lord",,"Marie J. Post","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>Psalter</i>, 1912",
