displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, awake: fling off the night","Awake, awake: fling off the night",awake_awake_fling_off_the_night,"Complete Anglican Hymns Old and New",CAH2000,57,"Awake, awake: fling off the night",,"John Raphael Peacey, 1896-1971",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"""Grenoble Antiphoner"" (1753)"
"Awake, Awake: Fling off the Night","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Catholic Book of Worship III",CBOW1994,304,"Awake, Awake: Fling off the Night",,"J. R. Peacey, 1897-1971",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Awake, Awake: Fling Off the Night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Hymnal for the Hours",HftH1989,8,"Awake, Awake: Fling Off the Night!",,,,,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,,,
"Awake, awake, fling off the night","Awake, awake, fling off the night!",awake_awake_fling_off_the_night,"Hymnal: A Worship Book",HAWB1992,448,"Awake, awake, fling off the night",,"J. R. Peacey","Lawrence F. Bartlett",,HILARY,hilary_bartlett,1321576555453445,English,"<cite>100 Hymns for Today</cite>, 1969, alt.","<cite>Australian Hymnal</cite>, 1977"
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night",awake_awake_fling_off_the_night,"Common Praise (1998)",CP1998,599,"Awake! Awake! Fling Off the Night",,"J. R. Peacey, 1896-1971","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327a,,,"John Raphael Peacey (1896-1971)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327b,,,"John Raphael Peacey (1896-1971)","Michael Fleming (1928-2006)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,334,,,"J. R. Peacey, 1896-1971","Michael Fleming, b. 1928",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Awake, awake! Fling off the night","Awake, awake! Fling off the night",awake_awake_fling_off_the_night,"The Song Book of the Salvation Army",SBSA1986,408,,,"John Raphael Peacey (1896-1971)",,,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"CPWI Hymnal",CPWI2010,632,,,"John Raphael Peacey, 1896-1971","Michael Fleming, 1928-",8.8.8.8,"GRENOBLE (DEUS TUORUM MILITUM)",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753"
"Awake, awake, fling off the night","Awake, awake, fling off the night",awake_awake_fling_off_the_night,"Catholic Book of Worship",CBoW1972,d17,,,"John R. Peacey",,,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Hymns Old and New: New Anglican",HONNA,49,,,,,8.8.8.8,,,,English,,
"Awake, awake: fling off the night","Awake, awake: fling off the night",awake_awake_fling_off_the_night,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,56,,,"John R. Peacey",,,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Antiphoner"
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,342,,,,,8.8.8.8,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Australian Hymn Book",AHB,412,,,,,8.8.8.8,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"The Australian Hymn Book with Catholic Supplement",AHBC1977,412,,,"John Raphael Peacey 1896-1971","Lawrence Francis Bartlett 1933-",8.8.8.8,HILARY,hilary_bartlett,1321576555453445,,,
