displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,549,,"Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Sullivan, 1842-1900","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Moravian Book of Worship",Mor1995,548,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O sacred head sore wounded","O sacred head sore wounded",o_sacred_head_now_wounded,"Together in Song: Australian hymn book II",TIS1999,339,,,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise (1998)",CP1998,438,"O Jesus, I Have Promised",,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Sing With Me",SWM,81,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth",8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Christ the Word incarnate","O Christ the Word incarnate",o_word_of_god_incarnate,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,384,,,"William Walsham How (1823-1867)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"O Christ, the Word, incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"The Book of Praise",TBP1997,505,"O Christ, the Word, incarnate",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Christ the word incarnate","O Christ the word incarnate",o_word_of_god_incarnate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,531,,,"W. Walsham How, 1823-1897","J. P. Hullah",7.6.7.6.7.6.7.6,BENTLEY,bentley_hullah,323466517546533,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,133,"Only Waiting","Only waiting till the shadows","Mrs. F. L. Mace","J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,296,"Only Waiting",,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1327,,,"Mrs. Frances L. Mace","Edwin Barnes",,WAITING,waiting_barnes,135564533322243,,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"O Gottes Sohn, Herr Jesu Christ","O Gottes Sohn, Herr Jesu Christ",o_gottes_sohn_herr_jesu_christ_dass_man,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,378,,,"D. Denike, 1603-1680",,,,,,German,,
"O Gottes Sohn, Herr Jesu Christ, daß man recht","O Gottes Sohn, Herr Jesu Christ, daß man recht",o_gottes_sohn_herr_jesu_christ_dass_man,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,378,,,"D. Denicke, 1603-1680",,,,,,German,,
"One Bread, One Body, One Lord of All","Gentile or Jew",gentile_or_jew,"Common Praise (1998)",CP1998,73,"One Bread, One Body, One Lord of All","One bread, one body","John B. Foley, SJ (1939-)","John B. Foley, SJ (1939-)","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"On My Heart Imprint Your Image","On my heart imprint your image",on_my_heart_imprint_thine_image,"Christian Worship: Hymnal",CWH2021,405,"On My Heart Imprint Your Image",,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921","Johann B. König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,
"O Son of God, We Wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"The Christian Hymnary. Bks. 1-4",CHB41972,304,"O Son of God, We Wait for Thee",,"Philipp Friedrich Hiller, 1699-1769; Joseph Augustus Seiss (1823-1904); John J. Overholt","Joachim Neander (1650-1680); Compiler",8.7.8.7.3.3.7,"MEINE HOFFNUNG NEW",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"Voices Together",VT2020,87,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,"<i>New Hymns for the Lectionary</i>, 1986","<i>New Hymns for the Lectionary</i>, 1986"
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Common Praise (1998)",CP1998,396,"O Praise the Gracious Power","we praise you, Christ!","Thomas H. Troeger (1945-)","Carol Doran (1936-)",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Church Hymnary (4th ed.)",CH4,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Hymns of Glory, Songs of Praise",HGSP2008,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Glory to God: the Presbyterian Hymnal",GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Community of Christ Sings",CoCS2013,379,"O for a World",,"Miriam Therese Winter, 1938-","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,386,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"The New Century Hymnal",NCH1995,575,"O for a World",,"Miriam Therese Winter","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Adapt. in <cite>Modern Psalmody</cite>, 1839"
"O God of Blessings","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Voices Together",VT2020,700,"O God of Blessings",,"Marty Haugen","Marty Haugen","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,,,
"O for a world where everyone","O for a world where everyone",o_for_a_world_where_everyone,"The Book of Praise",TBP1997,730,"O for a world where everyone",,"Miriam Therese Winter, 1938-","Carl G.Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"One Thing's Needful","One thing's needful; Lord, this treasure",one_things_needful_lord_this_treasure,"Christian Worship: Hymnal",CWH2021,645,"One Thing's Needful",,"Johann H. Schröder, 1667-1699; Frances E. Cox, 1812-1897","Friedrich L. C. Layriz, 1808-1859",8.7.8.7.12.12.11.11,"EINS IST NOT",eins_ist_not_layritz,34556711654654334556,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Out of the Depths","Out of the depths to thee I raise",out_of_the_depths_to_thee_i_raise,"Rejoice in the Lord",RITL1985,134,"Out of the Depths",,"Martin Luther; R. Massie","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOTH",aus_tiefer_not_luther,515654345,English,,
"O, ye sons of men, be wise","O, ye sons of men, be wise",o_ye_sons_of_men_be_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,789,,,,,,,,,English,,
"O Christ Who by a Cross","O Christ who by a cross made peace your sign",o_christ_who_by_a_cross,"Community of Christ Sings",CoCS2013,315,"O Christ Who by a Cross",,"Shirley Erena Murray, 1931-","Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,338,"O Dawn of All Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950","7.6.7.6 D",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"O Christ, the Master Carpenter","O Christ, the master carpenter",o_christ_the_master_carpenter,"Common Praise (1998)",CP1998,479,"O Christ, the Master Carpenter",,"David Mowbray (1938-)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Out of the flowing river","Out of the flowing river",out_of_the_flowing_river,"Church Hymnary (4th ed.)",CH4,335,,,"Leith Fisher (b. 1941)","Timothy Redman (1943-2005)",6.4.4.4,OAKFIELD,oakfield_redman,1234365676543253,English,,
"Out of the flowing river","Out of the flowing river",out_of_the_flowing_river,"Hymns of Glory, Songs of Praise",HGSP2008,335,,,"Leith Fisher (b. 1941)","Timothy Redman (1943-2005)",6.4.4.4,OAKFIELD,oakfield_redman,1234365676543253,English,,
