hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Praise Book","When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,BPBC1871,1266,,,,,,,,,,,
"The Church Hymn Book","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,CHB1867,d611,,,"William Parsons Lunt",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,CHBS1857,959,,,Lunt,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,DHTB1864,305,,,,,,,,,,,
"The Devotional Hymn Book","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,DHB1864,d544,,,"William Parsons Lunt",,,,,,,,
"The Gospel Hymnal","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,GH1880,d684,,,"William Parsons Lunt",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,NCHT1859,19,,,Lunt,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,P1853,985,,,Lunt,,,,,,,,
"The Saints' Harp","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,SH1870,d1015,,,"William Parsons Lunt",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,SHBN1850,281,,,"W. P. Lunt",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","The pilgrim fathers","When, driven by oppression's rod",when_driven_by_oppressions_rod,SMDB1863,d90,"The pilgrim fathers",,"William Parsons Lunt",,,,,,,,
"The Vestry Hymn Book","When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,VHB1858,d523,,,"William Parsons Lunt",,,,,,,,
