hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,CdB1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"El Himnario","Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está",enviado_soy_de_dios,EH1998,319,"Enviado soy de Dios",,Anónimo,,13.13.13.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"Canto de Nicaragua"
"El Himnario Presbiteriano","Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está",enviado_soy_de_dios,EHP1999,319,"Enviado soy de Dios",,Anónimo,,13.13.13.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"Canto de Nicaragua"
"Evangelical Lutheran Worship","The Lord Now Sends us Forth","Enviado soy de Dios, mi mano lista está (The Lord now sends us forth with hands to serve and give)",enviado_soy_de_dios,ELW2006,538,"The Lord Now Sends us Forth",,"Anonymous; Gerhard M. Cartfod, b. 1923",Anonymous,12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Central America","Central America"
"Global Praise 2: songs for worship and witness","Enviado soy de Dios (Sent out in Jesus' name)","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,GP22000,113,"Enviado soy de Dios (Sent out in Jesus' name)",,"Jorge E. Maldonado","Carmen Peña",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Anon. from Cuba","Anon. from Cuba"
"Glory to God: the Presbyterian Hymnal","The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)",enviado_soy_de_dios,GG2013,747,"The Lord Now Sends Us Forth (Enviado soy de Dios)",,"José Aguiar; Gerhard M. Cartford","Pedro Infante",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,English,,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006"
"Libro de Liturgia y Cántico","Enviado soy de Dios (The Lord now sends us forth)","Enviado soy de Dios (The Lord now sends us forth)",enviado_soy_de_dios,LLC1998,415,"Enviado soy de Dios (The Lord now sends us forth)",,"Anónimo; Gerhard Cartford",Anónimo,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo de Centroamérica","Anónimo de Centroamérica"
"Mil Voces para Celebrar: Himnario Metodista","Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,MVC1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"More Voices","Sent Out In Jesus' Name (Enviado soy de Dios)","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,SVU2007,212,"Sent Out In Jesus' Name (Enviado soy de Dios)",,"Jorge Maldonado",,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Traditional song, Cuba","Traditional song, Cuba; Arr.: <cite>More Voices</cite>, 2007"
"Oramos Cantando = We Pray In Song","Enviado Soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,OC2013,638,"Enviado Soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard Cartford, n. 1923","José Aguiar; Ronald F. Krisman, n. 1946",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Sent by the Lord: songs of the world church, vol. 2","Sent By The Lord   ","Sent by the Lord am I (Enviado soy de Dios)",enviado_soy_de_dios,SBL1992,18,"Sent By The Lord   ",,"Jorge Maldonado",,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Oral tradition, Cuba","Cuban traditional"
"Sing With Me","Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)",enviado_soy_de_dios,SWM,225,"Sent Out in Jesus' Name",,"Anonymous; Jorge E. Maldonado","Carmen Pena",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",Cuba,
"Voices Together","Enviados somos de Dios (We Have Been Sent by God)","Enviados somos de Dios (We have been sent by God)",enviado_soy_de_dios,VT2020,771,"Enviados somos de Dios (We Have Been Sent by God)",,"José Aguiar; Phil Hart","Pedro Infante",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"arr. <i>Evangelical Lutheran Worship</i>"
"Worship in Song: A Friends Hymnal","Eviado Soy de Dios","Enviado soy de Dios (Sent by the Lord am I)",enviado_soy_de_dios,WinS1996,256,"Eviado Soy de Dios",,"Scott Anderson; Ken Downes","Kurt Brandenburg",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",,"Song from Nicaragua"
