displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,178,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"The Cyber Hymnal",CYBER,3700,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543232135565332,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 240",
"LORD, the God of My Salvation","LORD, the God of my salvation",lord_the_god_of_my_salvation,"Psalms and Hymns to the Living God",PHLG2023,88,"LORD, the God of My Salvation",,,"Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"<cite>The Psalter,</cite> 1912",
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,168,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"An Outpouring of Sorrow","Lord, the God of my salvation",lord_the_god_of_my_salvation,"The Psalter: with responsive readings",PS1912,240,"An Outpouring of Sorrow",,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"O Lord, the God of my salvation","O Lord, the God of my salvation",o_lord_the_god_of_my_salvation,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad209,,,,,,,,,,,
"Help Me, O Lord","Help me, O Lord, the God of my salvation",help_me_o_lord_the_god_of_my_salvation,"The Gospel Choir No. 2",GC21895,1,"Help Me, O Lord",,"F. J. Crosby","Ira D. Sankey",,"[Help me, O Lord, the God of my salvation]",help_me_sankey,567111176656771,English,,
"O Lord, the God of my salvation","O Lord, the God of my salvation",o_lord_the_god_of_my_salvation,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d209,,,,,,,,,,,
"Lord, the God of my salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d525,,,"William Allen",,,,,,,,
"Help Me, O Lord","Help me, O Lord, the God of my salvation",help_me_o_lord_the_god_of_my_salvation,"The Cyber Hymnal",CYBER,2303,"Help Me, O Lord",,"Fanny Crosby","Ira David Sankey",11.10.11.10,"HELP ME",help_me_sankey,567111176656771,English,,
"Lord, the God of my salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,162,,,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
