displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Loving Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Triumphant Songs No.4",TS41894,54,"O Loving Jesus","O loving Jesus",Anon.,"Henry A. Lewis",,"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,55553456545177766721,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The School Hymnal",SH1899,171,,,"Randall H. Ballantyne","Rev. Adoniram J. Gordon",,"[How loving is Jesus, who came from the sky]",gordon_gordon,13443213277113443,English,,
"O Loving Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,231,"O Loving Jesus","O loving Jesus",Anon.,"Henry A. Lewis",,"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,55553456545177766721,English,,
"How Loving Is Jesus!","How loving is Jesus! who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Cyber Hymnal",CYBER,10425,"How Loving Is Jesus!",,"Randall H. Ballantyne",Anonymous,11.11.11.11,IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,1556565354243155,English,"<cite>Young Singer's Friend, or, the Lee Avenue Collection of Hymns and Songs</cite> by Jeremiah Johnson (New York: A. S. Barnes & Company, 1859)","<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)"
"The Love of Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,15,"The Love of Jesus",,,"E. Revere",,"[How loving is Jesus who came from the sky]",how_loving_is_jesus_who_came_revere,532315561655616513,English,"Sabbath School Pearl",
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a11,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,11b,,,,,,,,,English,,
"How loving is Jesus who came from the sky","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,15,,,,,,,,,English,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns for First-Day Schools",HFDS1863,32,,,,,,,,,English,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,32,,,,,,,,,English,,
"How loving is Jesus! who came from the sky","How loving is Jesus! who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,33,,,,,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,41,,,,,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Children's Hymnal: set to appropriate tunes",CHAT1880,43a,,,,"Rev. Ernest H. Whelan",,DEBORAH,deborah_whelan,55611232171117625671,English,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Children's Hymnal: set to appropriate tunes",CHAT1880,43b,,,,,,"DILIGAM TE, DOMINE",diligam_te_domine_55123,55123217567551232127,English,,MS.
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Sunday School Songs. 3rd ed.",SSS31869,d48,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Gem",G1867,d50,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Happy Voices",HV1865,d70,,,"Randall H. Ballantyne",,,,,,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d70,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Carmina for the Sunday School and Social Worship",C4SS1894,86,,,Anon.,"Ludwig von Beethoven (1777-1827)",,BEETHOVEN,beethoven_beethoven_51765,5U1D765432343325736,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Voice of Praise",VoP1872,d90,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns of The Voice of Praise",HTVP1872,d90,,,"Randall H. Ballantyne",,,,,,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d91,,,"Randall H. Ballantyne",,,,,,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"New Standard Singer",NSS1869,d98,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"New Standard Singer, Pt. 1-7",NSSP1868,d100,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Home and School Hymnal",HSH1894,101,,,"R. H. Ballantyne",,,"ST. LUKE",st_alkmund_13214,13214321271712343321,English,,"Easy Music for Church Choirs, 1853"
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Carmina for Social Worship",C4SW1894,d105,,,"Randall H. Ballantyne",,,,,,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Village Hymn book",VH1864,d108,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,116b,,,,,,,,,,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,128,,,"Randall H. Ballantyne",,,,,,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Psalms and Hymns for the Worship of God",PHWG1866,d321,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,351,,,,,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,397,,,,"E. Revere",,STELLA,stella_english,553551176555432,English,,"Adapted from Hemy's Crown of Jesus Music, 1864"
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Church Hymnary",CH1902a,547,,,,"S. S. Wesley",,GLASBURY,glasbury_wesley,556714321717761,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d55,,,"Randall H. Ballantyne",,,,,,English,,
"How Loving Is Jesus","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns of Grace and Truth",HoGT1903,329,"How Loving Is Jesus","For sinners like me","R. H. Ballantyne","R. L. Haslup",,BENEVOLENTIA,benevolentia_haslup,55671234323367651323,English,,
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,333c,,,,,,,,,English,,
"O loving Jesus","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Pearl",P1871,d38,,"O loving Jesus","Randall H. Ballantyne",,,,,,,,
"Dear Jesus, how gentle","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Goodly Pearls for the Sunday School",GPSS1875,d46,,"Dear Jesus, how gentle","Randall H. Ballantyne",,,,,,English,,
"What wonderful love","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d42,,"What wonderful love","Randall H. Ballantyne",,,,,,English,,
"Oh, give unto Jesus your earliest days","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,104,,"Oh, give unto Jesus your earliest days",,,,,,,,,
"For sinners like me","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d119,,"For sinners like me","Randall H. Ballantyne",,,,,,English,,
"Hallelujah to the Lamb","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a101,,"Hallelujah to the Lamb",,,,,,,English,,
"Hallelujah to the Lamb","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"American Sunday School Hymn Book. New ed.",ASS1860a,aa101,,"Hallelujah to the Lamb",,,,,,,English,,
"Hallelujah to the Lamb","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Confederate Sunday School Hymn Book",CSSH1864,d48,,"Hallelujah to the Lamb","Randall H. Ballantyne",,,,,,,,
"Hallelujah to the Lamb","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d75,,"Hallelujah to the Lamb","Randall H. Ballantyne",,,,,,English,,
"Hallelujah to the Lamb","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The American Sunday-School Hymn-Book",ASSH1860,101,,"Hallelujah to the Lamb",,,,,,,,,
"Hallelujah to the Lamb","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Sabbath Chimes",SC1859,d106,,"Hallelujah to the Lamb","Randall H. Ballantyne",,,,,,,,
"Hallelujah to the Lamb","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,206,,"Hallelujah to the Lamb","Randall H. Ballantyne",,,,,,,,
"How Loving Is Jesus","How loving is Jesus",how_loving_is_jesus_who_came_from_the_sk,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,109,"How Loving Is Jesus","Hallelujah, Hallelujah",,"A. J. Abbey",,"[How loving is Jesus]",how_loving_is_jesus_abbey,12332155524356715433,English,,
"How loving is Jesus","How loving is Jesus",how_loving_is_jesus_who_came_from_the_sk,"Hosanna for the Sunday School",H4SS1898,42,,,Anon.,"W. Croft",,"[How loving is Jesus]",hanover_croft,51123351271232177127,English,,
