displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stay with us now","Jesus Christ, Lord of all",jesus_christ_lord_of_all,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,116,"Stay with us now",,"John L. Bell; Graham Maule","John L. Bell",,DARKNESS,darkness_bell,2365631,English,,
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Community of Christ Sings",CoCS2013,231,"Lord Jesus Christ, Lover of All",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,516,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","Paul Stubbings",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_stubbings,"15665 16655 U1D7654",English,,
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,948,"Lord Jesus Christ, Lover of All",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"The Book of Praise",TBP1997,492,"Lord Jesus Christ, lover of all",,"Iona Community (Scotland)","Iona Community (Scotland)",8.8.5,"LOVER OF ALL",lover_of_all_bell,517554755U1D73345114,English,,
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Together in Song: Australian hymn book II",TIS1999,737,,,"John L. Bell, 1949-","John L. Bell   ",Irregular,"LOVER OF ALL",lover_of_all_bell,517554755U1D73345114,English,,
"Jesus Christ is the Lord of all (Lord of all)","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Complete Mission Praise",CMP2000,871,"Jesus Christ is the Lord of all (Lord of all)",,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,
"Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Singing the Faith",STF2011,352,,,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock, b. 1949",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,"Altered by Compilers"
