hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Augsburg Songs No. 2: for Sunday schools and other services","Man the Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,AS2S1893,82,"Man the Life-Boat!","Man the life-boat! Man the life-boat!","Rev. M. W. Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Augsburg Songs, Nos. l and 2 Combined","Man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,ASN21895,d193,,"Man the lifeboat","Melancthon Woolsey Stryker",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Man the Life-Boat!","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,BEH1907,61,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat]",man_the_lifeboat_main,551525311144123,English,,
"Choral Song","Man the lifeboat, man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,CS1891,d119,,,"Melancthon Woolsey Stryker",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Man the Life-Boat!","Man the life-boat!  Man the life-boat!",man_the_lifeboat_man_the_lifeboat,CSR1908,590,"Man the Life-Boat!","Man the life-boat!  Man the life-boat!","M. Woolsey Stryker, D. D. ","Hubert P. Main",,"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Man the life-boat! Man the life-boat","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,CHSC1897,245,,,"M. W. S.","Hubert P. Main",,LIFE-BOAT,man_the_lifeboat_main,551525311144123,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Man the Life-Boat","Man the Life-Boat my brother, pull hard on the oar",man_the_lifeboat_my_brother_pull_hard_on,CIEN1900,128,"Man the Life-Boat","Then out with the Life-Boat, there's death in delay","Adam Craig","J. H. Alleman",,"[Man the Life-Boat my brother, pull hard on the oar]",man_the_life_boat_my_brother_alleman,34556512334311766551,English,,
"Devotional Songs","Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,DS1903,118,"Man the Life-Boat!","Man the lifeboat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the lifeboat, man the lifeboat]",man_the_lifeboat_main,551525311144123,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Man the Life-boat","Man the life-boat!",man_the_lifeboat_man_the_lifeboat,ES1894,95,"Man the Life-boat","Man the lifeboat","M. W. Stryker, D.D.","Hubert P. Main",,"[Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Garnered Gems: of Sunday School Song","Man the Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,GGSS1892,24,"Man the Life-Boat!",,"M. W. Stryker","H. P. Main",,"[Man the life-boat! Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Gems of Sacred Song","Man the lifeboat my brother","Man the lifeboat my brother",man_the_lifeboat_my_brother_pull_hard_on,GoSS1899,d117,,,"Adam Craig",,,,,,English,,
"Gems of Song: for the Sunday School","Man the Life-Boat!","Man the lifeboat! Man the lifeboat!",man_the_lifeboat_man_the_lifeboat,GSSS1901,248,"Man the Life-Boat!","Man the lifeboat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the lifeboat! Man the lifeboat!]",man_the_lifeboat_main,551525311144123,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Man the Life-Boat!","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,GSMH1906,26,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker, D. D.","Hubert P. Main",,"[Man the life-boat! Man the life-boat]",man_the_lifeboat_main,551525311144123,English,,
"Golden Censer","Man the lifeboat, man the life boat","Man the lifeboat, man the life boat",man_the_lifeboat_man_the_lifeboat,GC1864,d49,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Hallowed Hymns, New and Old","Man the Life-Boat!","Man the life-boat!  Man the life-boat!",man_the_lifeboat_man_the_lifeboat,HHNO1908,25,"Man the Life-Boat!","Man the life-boat!  Man the life-boat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Man the Life-Boat!","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,HHNO1911,25,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat]",man_the_lifeboat_main,551525311144123,English,,
"Hallowed Hymns: New and Old","Man the Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,HH1909,25,"Man the Life-Boat!","Man the life-boat! Man the life-boat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Man the life-boat! man the life-boat!","Man the life-boat! man the life-boat!",man_the_lifeboat_man_the_lifeboat,HSCW1869,30,,,,,,,,,English,"From the Golden Sensor--page 57",
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Man the life-boat! man the life-boat!","Man the life-boat! man the life-boat!",man_the_lifeboat_man_the_lifeboat,HSSS1868,42,,,,,,,,,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,NH1904,46,"Man the Life-Boat!",,"M.Woolsey Stryker, D. >","Hubert P. Main",,"[Man the life-boat, man the life-boat]",man_the_lifeboat_main,551525311144123,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,PHN51911,160,"Man the Life-Boat!",,"M. Woolsey Stryker","Hubert P. Main",,"[Man the lifeboat, man the lifeboat]",man_the_lifeboat_main,551525311144123,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Man the Life-Boat","Man the life-boat! quick, my brother",man_the_lifeboat_quick_my_brother,S4M1913,56,"Man the Life-Boat","Away! away! God's Spirit speed you","John R. Clements","D. B. Towner",,"[Man the life-boat! quick, my brother]",man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Man the Life-Boat","Man the life-boat! quick, my brother",man_the_lifeboat_quick_my_brother,S4M1949,56,"Man the Life-Boat","Away! away! God's Spirit speed you","John R. Clements","D. B. Towner",,"[Man the life-boat! quick, my brother]",man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
"Songs of the Century","Man the Life-Boat","Man the life-boat! quick, my brother",man_the_lifeboat_quick_my_brother,SoC1900,86,"Man the Life-Boat","Away! away! God's Spirit speed you","John R. Clements","D. B. Towner",,"[Man the life-boat! quick, my brother]",man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
"Standard Hymns and Spiritual Songs","Man the Life-Boat!","Man the life-boat!",man_the_lifeboat_man_the_lifeboat,SHSP1917,330,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"The Advent Christian Hymnal","Man the lifeboat, man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,ACH1894,d517,,,"Melancthon Woolsey Stryker",,,,,,,,
"The Cyber Hymnal","Man The Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,CYBER,9922,"Man The Life-Boat!","Man the life-boat! Man the life-boat!","M. Woolsey Stryker","William Batchelder Bradbury","8.7.8.7.8.7 D",CÓRDOBA,man_the_lifeboat_man_the_life_bradbury,33433343322132233433,English,,"<cite>The Golden Censer</cite> (New York: William B. Bradbury, 1864)"
"The Cyber Hymnal","Man The Life-Boat","Man the life-boat! quick, my brother",man_the_lifeboat_quick_my_brother,CYBER,11208,"Man The Life-Boat",,"John R. Clements","Daniel Brink Towner","8.7.8.7 D",COIMBRA,man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Man the Life-Boat","Man the lifeboat! quick, my brother",man_the_lifeboat_quick_my_brother,GPH1899,164,"Man the Life-Boat","Away! away! God's Spirit speed you","John R. Clements","D. B. Towner",,"[Man the lifeboat! quick, my brother]",man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Man the lifeboat, man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,M1860,5,,,"Melancthon Woolsey Stryker",,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","Man the life-boat! man the life-boat!","Man the life-boat! man the life-boat!",man_the_lifeboat_man_the_lifeboat,NGC1870,57,,,,,,,,,,,
"Towner's Male Choir Nos. 1, 2, 3, 4 Combined","Man the Life-Boat","Man the life-boat! quick, my brother",man_the_lifeboat_quick_my_brother,MCN11894,36,"Man the Life-Boat","Away! away! God's Spirit speed you","John R. Clements","D. B. Towner",,"[Man the life-boat! quick, my brother]",man_the_lifeboat_quick_my_towner,5553U1D6535U1D7765U1,English,,
