displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad404,,,"Benjamin Beddome",,,,,,,,
"O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The National Baptist Hymn Book",NBHB1906,d404,,,"Benjamin Beddome",,,,,,,,
"O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,430,,,"Benjamin Beddome","Dr. L. Mason",,BOYLSTON,boylston_mason,534565U11D7665,,,
"O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d457,,,"Benjamin Beddome",,,,,,,,
"O Lord, thou art my Lord My portion and delight","O Lord, thou art my Lord My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,518,,,"Benjamin Beddome",,,,,,,,
"Entire surrender","O Lord, thou art my Lord, My portion and delight",o_lord_thou_art_my_lord_my_portion_and_d,"The Baptist Hymn Book",BHB1871,557,"Entire surrender",,"Benjamin Beddome",,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Devotional hymns: selected for public and social worship",DHSP1850,246,,,"Benjamin Beddome",,,,,,English,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Harp. 2nd ed.",H21860,a556,,,,,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,151.557,,,,,,,,,,,
"O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Evangelical Hymnal",EH1897,250,,,"Rev. Benjamin Beddome","Otis L. Jacobs",,GILEAD,gilead_11115,11115612335321111561,English,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Canadian Baptist Hymn Book",CBHB1873,384,,," Beddome",,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,537,,,Beddome,,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,537,,,Beddome,,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Harp",H11856,556,,,,,,,,,,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,264,,,,,,,,,English,,
"O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,270,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,508,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"O Lord, thou art my Lord","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,557,,,,,,,,,,,
"There's balm in Gilead","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Hymn Book of the United Evangelical Church",HBUE1897,250,,"There's balm in Gilead","Rev. Benjamin Beddome",,,,,,English,,
"Entire Surrender","O Lord, thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,570,"Entire Surrender",,Beddome,,6.6.8.6,,,,English,,
