displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Men, Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,18,"All Men, Sinners",,Watts,,,,,,,,
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.II,,,,,8.6.8.6,,,,English,,
"Are Sinners now so senseless grown","Are Sinners now so senseless grown",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14b,,,,,,,,,English,,
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,29b,,,,,8.6.8.6,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",a_worldling_wretched_vile_and_base,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCVIII,,,,,8.8.8.8,,,,English,,
"A Psalm of David","Fools, in their hearts, say there's no GOD",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXIV,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","Fools in their hearts say, there's no GOD",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXIV,"A Psalm of David",,,,,,,,English,,
"All Have Sinned (Psalm 14, 53)","Hear the fool saying loud and long",hear_the_fool_saying_loud_and_long,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,33,"All Have Sinned (Psalm 14, 53)","All have sinned","Bev Herrema","Bev Herrema",,BLAKE,blake_herrema,555545754443435,English,,
"As if you were not there","As if you were not there",as_if_you_were_not_there,"Singing the Faith",STF2011,724,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.7.8.8.9,ILICH,ilich_bell,54321D55U123554321D7,English,,
