firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia!","Alleluia! Alleluia!",praise_my_soul_the_king_of_heaven,"The Children's Hymnbook",CH1962,26b,"Alleluia! Alleluia!",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,5555U7654365342,English,,
"Praise, my soul, the God of heaven!","Praise, my soul, the God of heaven!",praise_my_soul_the_king_of_heaven,"Hymnal: A Worship Book",HAWB1992,63,"Praise, my soul, the God of heaven!",,"Henry F. Lyte","Mark Andrews; Nevin W. Fisher",,"LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,532114665535,English,"<cite>The Spirit of the Psalms</cite>, 1834, alt.","<cite>The Brethren Hymnal</cite>, 1951"
"Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Worship",ELW2006,864,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte, 1793-1847; Walter R. Bouman, 1927-2005","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the God of heaven, glad of heart your carols raise","Praise, my soul, the God of heaven, glad of heart your carols raise",praise_my_soul_the_king_of_heaven,"Hymns of Truth & Light",HTL1998,19,,,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Devotional Hymns",DH1957,ad202,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a810,,,"H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Millennial Dawn",HoMD1937,ad227,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a27,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a194,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Sir John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a72,"Praise, my soul, the King of heaven",,,"H. J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise the King of Heaven",praise_my_soul_the_king_of_heaven,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,1,"Praise the King of Heaven",,"H. F. Lyte","W. H. Doane",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,323151232223453321,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal 2008",BH2008,2,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,2,,,"Henry F. Lyte","Ludvig M. Lindeman, 1812-1887",,"EASTER MORROW",easter_morrow_lindeman,156647215332342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,3,,,"Bishop Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,3,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The New Christian Hymnal",NCH1929,3,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnal for Worship and Celebration",HWC1986,3,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise My Soul (Psalm 103)",praise_my_soul_the_king_of_heaven,"E. A. C. C. Hymnal",EACC1963,3,"Praise My Soul (Psalm 103)",,"Henry Francis Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,3,,,"Henry Francis Lyte","Samuel Webbe",,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Benedic Anima",praise_my_soul_the_king_of_heaven,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,4,"Benedic Anima",,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"[Praise my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the king of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns for Youth",H4Y1966,4,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,5555U7654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Seventh-day Adventist Hymnal",SDAH1985,4,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,"55551 76543 65342",,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Grace",HoG2015,4,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Benedic Anima",praise_my_soul_the_king_of_heaven,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,4,"Benedic Anima",,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"[Praise my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"School and Parish Hymnal: with tunes",SPH1892,4,,,"Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Pilgrim Hymnal",PH1904,4,,,"Henry F. Lyte","J. Michael Haydn (1737-1806)",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of the Christian Life",SoCL1912,5,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA MEA",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Hymnal",PHPC1929,6,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith",HHOF1980,7,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Pilgrim Songs (Number Two)",PS21902,7,,,"Henry F. Lyte","J. M. Haydn (1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise the Everlasting King",praise_my_soul_the_king_of_heaven,"Sunny-Side Songs for Sunday Schools",SSSS1893,7,"Praise the Everlasting King","Praise Him, Praise Him","Rev. H. F. Lyte","W. H. Doane",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,323151232223453321,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs for the Lord's House",S4LH1880,7,,,"H. F. Lyte","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal (1975 ed)",BH1975,8,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Truth and Praise",HTP1971,8,"Praise, My Soul, the King of Heaven",,,,,"LAUDA ANIMA (Benedic Anima Mea)",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,8a,,,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,8b,,,"H. F. Lyte","J. Goss, Mus. Doc.",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The New Broadman Hymnal",NBH1977,8,"Praise, My Soul, the King of Heaven",,,,,"LAUDA ANIMA (Goss)",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Song: with accompanying tunes",WSAT1905,8a,,,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Song: with accompanying tunes",WSAT1905,8b,,,"H. F. Lyte","Sir J. Goss, Mus. Doc.",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Lutheran Hymnary",LHPN1913,9,,,"H. F. Lyte, 1831","Ludv. M. Lindeman, 1812—87",,"[Praise, my soul, the King of heaven]",her_vil_ties_lindeman,1566272153323423,,,
"Praise, my soul, the King of heaven","Praise My Soul, The King Of Heaven",praise_my_soul_the_king_of_heaven,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,9,"Praise My Soul, The King Of Heaven",,"Henry F. Lyte","Norman J. Clayton",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_clayton,37123432176321,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,9,"Praise, My Soul, the King of Heaven",,"H. F. Lyte",,,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_55567,555671231433217265,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith",HoF1964,9,,,,,,"PRAISE,  MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,9,,,"Rev. Henry F. Lyte","J. Michael Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymn Book of the Free Methodist Church",HFMC1883,10,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Evangelical Hymnal",EH1921,10,,,"Henry F. Lyte","J. Michael Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"Praise, my soul, the King of heaven","Praise , My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Crusader Hymns",CH1966,10,"Praise , My Soul, the King of Heaven",,"Henry F. Lyte",,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Twenty Hymns",20H1919,11,,,,"James C. Knox",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_knox,55567132156755453,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Harvard University Hymn Book",HUHB1964,11,,,"Henry F. Lyte",,,"PRAISE MY SOUL",_,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Song Book of the Salvation Army",SBSA1953,11,,,"Henry Francis Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Choir",CC1958a,d12,,,"Henry F. Lyte",,,,,,,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12a,,,"Henry Francis Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12b,"Praise my soul the King of heaven",,"Henry Francis Lyte, 1793-1847","H. Smart, 1813-79",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Christian Life Hymnal",CLH2006,12,"Praise, My Soul, the King of Heaven",,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King",praise_my_soul_the_king_of_heaven,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,12,"Praise, My Soul, the King",,"Henry F. Lyte","Ludvig M. Lindeman",,"EASTER MORROW",easter_morrow_lindeman,156647215332342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,12,,,"Rev. Henry F. Lyte","J. Michael Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,12,,,"Rev. Henry F. Lyte","J. Michael Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13a,"Praise, my soul, the King of heaven",,,"John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13b,"Praise, my soul, the King of heaven",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,14,,,"H. F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal",HPAG1933,14,,,"Rev. Henry Francis Lyte","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA MEA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Worship",BWUU1907,15,,,"Henry Francis Lyte",,8.7.8.7.4.7,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,15,,,"Henry Francis Lyte","John Goss",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,15,,,"Henry F. Lyte",,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Pilgrim Hymnal",PH1958,16,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Mennonite Hymnal",MH1969,16,"Praise, my soul, the King of heaven",,"Henry Frances Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,16,,,"H. F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnary of the United Church of Canada",UCC1930,17,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnary for use in Baptist churches",H4B1936,17,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Field Service Book",FieldSB,17,,,,,,,,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Song Book of the Salvation Army",SBSA1986,17,,,"Henry Francis Lyte (1793-1847)",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,17,,,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven",Alleluia,praise_my_soul_the_king_of_heaven,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,17,Alleluia,,,"Sir John Goss",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal of the Presbyterian Church in Canada",HPCC1880,18,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Orders of Worship for the Sunday School",OWSS1890,d18,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise My Soul, The King Of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith and Life",HoFL1976,18,"Praise My Soul, The King Of heaven",,"Henry Francis Lyte",,8.7.8.7.8.7,,,,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnary",CH1902a,18,,,,"J. Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal",BH1956,18,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,19,,,"Henry Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Baptist Hymnal: for use in the church and home",BHUC2012,19,,,"Henry Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,19,,,"H. F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,19,,,"Henry Frances Lyte","Michael Haydn",,"PRAISE MY SOUL, THE KING OF HEAVEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,19,,,"Henry Frances Lyte","Michael Haydn",,"PRAISE MY SOUL, THE KING OF HEAVEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of Heaven","Praise Him",praise_my_soul_the_king_of_heaven,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,19a,"Praise Him",,"H. F. Lyte","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,