hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHBU1861,217,,,,,8.8.8.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHCF1870,339,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CEHB1880,541,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1859,190,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHS1928,d261,,,"James Mongtomery",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHS1884,A47,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,NHSS1876,5,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHDS1861,266,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SPHD1859,d277,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SPHU1859,d279,,,"James Mongtomery",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SoSS1878,766,,,"J. Montgomery",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Lord, Pour Thy Spirit from on High","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,AH1994,300,"Lord, Pour Thy Spirit from on High",,"James Montgomery, 1771-1854",,8.8.8.8,"KOMM, GOTT SCHÖPFER ",komm_gott_schopfer_56545,56545121157123322316,English,,"German, 1524"
"American Lutheran Hymnal","O Pour Thy Spirit From On High","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ALH1930,96,"O Pour Thy Spirit From On High",,"James Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Anglican Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AHB1868,177,,,,,8.8.8.8,,,,English,,
"Appendix to Mennonite Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AMHB1878,d37,,,"James Mongtomery",,,,,,English,,
"Australian Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AHB,378,,,,,8.8.8.8,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,BHEL1920,d152,,,"James Mongtomery",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,BHEL1913,d153,,,"James Mongtomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CSSS1878,d733,,,"James Mongtomery",,,,,,English,,
"Chapel Hymns","Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1846,d451,"Meeting of ministers",,"James Mongtomery",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHCH1959,636,"Pour Out Thy Spirit",,"James Mongtomery, 1771-1854",,,"[Pour out Thy Spirit from on high]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
"Christian Hymns: for church, school and home, with music","O pour Thy Spirit from on high!","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,CHCS1898,20,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHA1856,d739,,,"James Mongtomery",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CSSH1902,437,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Pour out thy spirit from on high","Pour out thy spirit from on high",pour_out_thy_spirit_from_on_high,CHCH1876,815,,,Montgomery,,,,,,English,,
"Church Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1886,145,,,,Bach,,EISENACH,eisenach_schein,1345543256717665,English,,
"Church Hymnal, Fifth Edition","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ICH5,457,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ICH4,258,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Pour Out Thy Spirit From On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHMC1927,599,"Pour Out Thy Spirit From On High",,"James Mongtomery","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Pour Out Thy Spirit From On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHMC2017,599,"Pour Out Thy Spirit From On High",,"James Mongtomery","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHMC1940,d437,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ICH3,253,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHSP1934,d138,,,"James Mongtomery",,,,,,English,,
"Church Hymns and Tunes","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHT1907,551,,,"James Montgomery",Mozart,,EASTON,easton_mozart,5171234321623575,English,,
"Church Hymns with Tunes","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ChH1874,253,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1903,531,,,,"T. R. Matthews, b. 1826",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CM1858,863,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPPH1858,519,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Meeting of Ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPPH1843,519,"Meeting of Ministers",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPPH1847,519,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPDW1845,462,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","O pour thy Spirit from on high","O pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHPP1863,d204,,,"James Mongtomery",,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPAM2000,554a,,,"James Montgomery, 1771-1854","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPAM2000,554b,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHTB1856,40,"Meeting of ministers",,,,,,,,English,,
"CPWI Hymnal","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPWI2010,700,,,"James Montgomery, 1771-1854","Timothy Richard Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Evangelical Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,EH1897,443,,,"James Montgomery",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,ELHB1912,d260,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,ELHL1918,488,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O pour Thy Spirit from on high!","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ELH1880,337,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O pour Thy Spirit from on high!","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ELH91895,a337,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","O pour Thy Spirit from on high!","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ELHW1908,337,,,"James Montgomery","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymn Book of the United Evangelical Church","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HBUE1897,443,,,"James Montgomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HBEA1882,638,,,"James Montgomery",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1890,270,,,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymnal and Liturgies of the Moravian Church","Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HLMC1969,291,"Pour Out Thy Spirit from on High",,"James Montgomery, 1771-1854","Lowell  Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"Hymnal and Liturgies of the Moravian Church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HLMC1920,315,,,"James Montgomery, 1771-1854","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Melody"
"Hymnal for Church and Home. 4th ed.","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HCH41949,d70,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HECW1900,d608,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Presbyterian Church","Pour our Thy Spirit from on high","Pour our Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPC1866,62,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPCC1880,250,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPCC1881,d177,,,"James Mongtomery",,,,,,English,,
"Hymnal, Church of the Brethren","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HCoB1925,d333,,,"James Mongtomery",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1871,270,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1874,270,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HAAM1924,355,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,AM1904,545,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,AMNS,282,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,AMR,473,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HAAM1875,215,,,,,8.8.8.8,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HSPP1874,845,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Church and Home","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HCHP1860,182,,,Montgomery,,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HDWC1922,d88,,,"James Mongtomery",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPWD1870,d115,,,"James Mongtomery",,,,,,,,
"Hymns for the Church","O pour thy Spirit from on high","O pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,H4C1911,412,,,"J. Montgomery",,,,,,English,,
"Hymns for the Reformed Church in the United States","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HRCU1874,438,,,"James Montgomery",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HSSW1874,1006,,,"James Montgomery",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HWGS1863,162,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HUDW1886,d887,,,"James Mongtomery",,,,,,English,,
"Hymns of the Church: new and old","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HCNO1912,264,,,"James Montgomery","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of the Living Church","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HoLC1910,388,,,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lord, Pour Thy Spirit from on High","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HotS1982,364,"Lord, Pour Thy Spirit from on High",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Plainson, Mode I"
"Hymns of Worship and Service","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HoWS1905,481,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Hymns of Worship and Service (15th ed.)","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HWS11907,481,,,"J. Montgomery",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HOWS1908,342,,,"J. Montgomery",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HWSC1906,342,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Hymns of Worship and Service: (12th ed.)","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HoWS1909,481,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Hymns of Worship and Service: College Edition","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HWSC1908,342,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O pour thy Spirit from on high","O pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HSOP1855,d564,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O pour thy Spirit from on high!","O pour thy Spirit from on high!",pour_out_thy_spirit_from_on_high,HOSP1850,900,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O pour thy Spirit from on high!","O pour thy Spirit from on high!",pour_out_thy_spirit_from_on_high,HSOP1852,900,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O pour thy Spirit from on high","O pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HSOP1851,900,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,OWH31896,351,,,"James Montgomery, 1771-1854",,,,,,,,
"Prayers and Hymns for the Church and the Home","Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHCH1866,d544,"Meeting of ministers",,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Convocation,"Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHSS1875,988,Convocation,,Montgomery,,,WARE,ware_kingsley,555651322111352,,,
"Psalms and Hymns, for Christian Use and Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHCU1845,H561,,,,,,,,,,,
"Sacred Poems and Hymns","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,MSPH,306,"Pour out Thy Spirit from on high",,"James Montgomery",,8.8.8.8,,,,English,,
"Seamen's Hymns","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHDA1843,519,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHDA1859,d488,,,"James Mongtomery",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","O pour thy Spirit from on high","O pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,SBHC1958,302,,,"James Montgomery, 1771 - 1854",,,"ST. LAWRENCE, LUND (UPPFAREN AR VAR HERRE)",st_lawrence_lund_uppfaren_ar_var_herre,5U12321D7U13231D7665,English,,"Swedish Melody, XVII cent."
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHTB1865,d330,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHBB1866,398,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SP1843,519,,,Montgomery,,,,,,,,