hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,CSH21833,aad50,,,"Christian Friedrich Richter",,,,,,English,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1764,a194,,,"Christian Friedrich Richter",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1777,a194,,,"Christian Friedrich Richter",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1781,aa194,,,"Christian Friedrich Richter",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1744,191,,,"Christian Friedrich Richter",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDP1797,aa194,,,"Christian Friedrich Richter",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1829,ad50,,,"Christian Friedrich Richter",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1797,194,,,"Christian Friedrich Richter",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DDPK1760,194,,,"Christian Friedrich Richter",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DPSK1854,d363,,,"Christian Friedrich Richter",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DGLA1836,d80,,,"Christian Friedrich Richter",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DGLG1841,95,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DGLA1849,95,,,,,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DLSA1826,d50,,,"Christian Friedrich Richter",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DLSA1844,aad50,,,"Christian Friedrich Richter",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DLSA1832,ad50,,,"Christian Friedrich Richter",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,DLSA1833,ad50,,,"Christian Friedrich Richter",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,ELSG1814,aad237,,,"Christian Friedrich Richter",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,ELSG1795,ad237,,,"Christian Friedrich Richter",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,ELSG1786,d237,,,"Christian Friedrich Richter",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Hier legt mein sinn sich vor dir nieder","Hier legt mein sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,ELS1826,325,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,EG1911,355,,,"Chr. Fr. Richter",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,FLGS1893,346,,,"C. Fr. Richter",,,"[Hier legt mein Sinn sich vor dir nieder]",hier_legt_mein_sinn_sich_vor_dir_53456,53456554335323453212,German,,"Damstädter Gesangbuch, 1698"
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,GGBN1882,441,,,"C. Fr. Richter, g. 1676 † 1711",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,GZB1902,128,,,"Christian Friedrich Richter † 1711",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,GMGK1901,452,,,,,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,GGEB1878,d211,,,"Christian Friedrich Richter",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,KELC1884,d349,,,"Christian Friedrich Richter",,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,PCTA1875,d161,,,"Christian Friedrich Richter",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,WGKW1916,d304,,,"Christian Friedrich Richter",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,ZWHW1739,d197,,,"Christian Friedrich Richter",,,,,,,,
