displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,390,,,,,,,,,English,,
"O, give thanks unto the Lord","O, give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,102,,,Bathurst,,,,,,,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,103,,,,,,,,,English,,
"Oh! give thanks unto the Lord","Oh! give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P105b,,,,,,,,,English,,
"Oh! give thanks unto the Lord","Oh! give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P105b,,,,,,,,,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Hymns of the Spirit",HoS1864,117,,,,,,,,,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,286a,,,,,,,,,English,,
"Encouragement to seek God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P105b,"Encouragement to seek God",,,,,,,,English,,
"Encouragement to seek God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"The Gospel Psalmist",GP1861,915,"Encouragement to seek God",,Bathurst,"S. B. Ball",,AVON,avon_ball,3534435435,,,
