displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Hour of the Passing&nbsp;Day","Every hour of the passing day",every_hour_of_the_passing_day,"Timeless Truths",TTvirt,400,"Every Hour of the Passing&nbsp;Day","Every hour, every day","D. O. T.","Daniel O. Teasley",8.8.8.8.6.8.6.8,"[Every hour of the passing day]",every_hour_of_the_passing_day,,,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr"
"Every Day, Every Hour","Ev'ry day and ev'ry hour",every_day_every_hour,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,109,"Every Day, Every Hour",,"Lily Chung","Lily Chung",,"[Ev'ry day and ev'ry hour]",every_day_and_every_hour_chung,5612356,English,Chinese,Chinese
"A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow’r",every_day_every_hour_i_am_under_the_powe,"Soul Inspiring Songs",SIS1929,15,"A Deep Settled Peace in My Soul","There’s a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Every day, every hour, I am under the pow’r]",every_day_every_hour_i_am_ramsey,,English,,
"Every Day for Jesus","Ev'ry day for Jesus, ev'ry hour for Him",every_day_for_jesus_every_hour_for_him,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,112,"Every Day for Jesus","Ev'ry day, ev'ry hour","E. E. Hewitt","J. W. Lerman",,"[Ev'ry day for Jesus, ev'ry hour for Him]",every_day_for_jesus_every_hour_lerman,56531431266712345766,English,,
"Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,"Select Hymns: for Christian worship and general gospel service",SHCW1911,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,,,
"Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,"Truth in Song: for General Gospel Work",TS1907,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,English,,
"I'm depending on the Lord","For a hand to guide every day and hour",for_a_hand_to_guide_every_day_and_hour,"The Victor",V1921,d19,"I'm depending on the Lord","Every day and every hour","A. R. Walton",,,,,,,,
"Ev'ry day, ev'ry hour","Ev'ry day, ev'ry hour",every_day_every_hour_let_me_feel,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c87,,,,,,"[Ev'ry day, ev'ry hour]",every_day_every_hour_doane,12334532112323212165,English,,
"O What a Saviour Is Mine!","Happy am I ev'ry hour of the day",happy_am_i_every_hour_of_the_day,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,6,"O What a Saviour Is Mine!","O what a Saviour is mine!","James Rowe","De Loss Smith",,"[Happy am I every hour of the day]",happy_am_i_every_hour_of_the_smith,,English,,
"We children enjoy every hour of the day","We children enjoy every hour of the day",we_children_enjoy_every_hour_of_the_day,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,18,,,,,,,,,English,"From the Singing Bird",
"We children enjoy every hour of the day","We children enjoy every hour of the day",we_children_enjoy_every_hour_of_the_day,"Sweet Songs",SS1896,d46,,,,,,,,,,,
"Keep on praying, every day and hour","Keep on praying, every day and hour",keep_on_praying_every_day_and_hour,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d144,,,"William J. Ramsay",,,,,,,,
"Parting hymn","Ev'ry hour of ev'ry day",every_hour_of_every_day,"Chiming Voices: for Sunday Schools",CV1893,103,"Parting hymn","Keep us, keep us, gracious Father","J. H. R.","J. H. Rosecrans",,"[Ev'ry hour of ev'ry day]",every_hour_of_every_day_rosecrans,55535544442443555355,English,,
"A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow'r",every_day_every_hour_i_am_under_the_powe,"Calvary Hymns",CH1925,113,"A Deep Settled Peace in My Soul","There's a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Ev'ry day, ev'ry hour, I am under the pow'r]",every_day_every_hour_i_am_ramsey,,English,,
"A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow'r",every_day_every_hour_i_am_under_the_powe,"Cornelius' Gospel Songs",CGS1927,214,"A Deep Settled Peace in My Soul","There's a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Ev'ry day, ev'ry hour, I am under the pow'r]",every_day_every_hour_i_am_ramsey,,English,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Humbard Family Songs",HFS1939,d15,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"Make me more like thee","Every hour of every day make me",every_hour_of_every_day_make_me,"Gospel Light",GL1955,d16,"Make me more like thee","More like thee","James Rowe",,,,,,English,,
"Let me walk in the light","Every hour of every day",every_hour_of_every_day,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d18,,"Let me walk in the light","Ozora Stearns Davis",,,,,,,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Waves of Joy",WoJ1937,d22,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Divine Echoes",DE1946,d23,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d31,"A deep settled peace in my soul",,"William M. Ramsey",,,,,,English,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Cornelius' Gospel Songs No. 2",CGS21928,d38,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"I'm Depending On the Lord","For a hand to guide ev'ry day and hour",for_a_hand_to_guide_every_day_and_hour,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,3,"I'm Depending On the Lord","Ev'ry day and ev'ry hour, I am kept by savior pow'r","A. R. W.","A. R. Walton",,"[For a hand to guide ev'ry day and hour]",for_a_hand_to_guide_every_walton,32165321651231232553,English,,
"I Rejoice in the Lord","Ev'ry hour of day, on the homeward way",every_hour_of_day_on_the_homeward_way,"Church Hymnal",CH1951,266,"I Rejoice in the Lord","With a song in my soul","James Rowe","James D. Vaughan",,"[Ev'ry hour of day, on the homeward way]",every_hour_of_day_on_the_vaughan,35321131655613232353,English,,
"I Rejoice in the Lord","Ev'ry hour of day, on the homeward way",every_hour_of_day_on_the_homeward_way,"Singing Star",SS1941,1a,"I Rejoice in the Lord","With a song, in my soul","James Rowe","James D. Vaughan",,"[Ev'ry hour of day, on the homeward way]",every_hour_of_day_on_the_vaughan,35321131655613232353,English,,
"He Walks and Talks With Me","I'm happy ev'ry hour of day",im_happy_every_hour_of_day,"Chiming Bells",CB1954,59,"He Walks and Talks With Me","He walks with me, He talks with me","V. O. F.","V. O. Fossett",,"[I'm happy ev'ry hour of day]",im_happy_every_hour_of_day_fossett,,English,,
"O, what a Saviour is mine","Happy am I ev'ry hour of the day",happy_am_i_every_hour_of_the_day,"Life and Service Hymns",LSH1917,84,"O, what a Saviour is mine",,"James Rowe","DeLoss Smith",,"[Happy am I ev'ry hour of the day]",happy_am_i_every_hour_of_the_smith,,English,,
"A Pretty Rainbow Over My Head","I am happy ev'ry hour of the day",i_am_happy_every_hour_of_the_day,"Morning Light",ML1949,124,"A Pretty Rainbow Over My Head","There's a rainbow over my head","L. B. C.","Mr. Lonnie B. Combs; Mrs. Lonnie B. Combs",,"[I am happy ev'ry hour of the day]",i_am_happy_every_hour_of_the_combs,,English,,
"I Need Thee","Jesus, ev'ry day and hour",jesus_every_day_and_hour,"Sabbath Songs and Spiritual Hymns",SSSH1881,58,"I Need Thee",,"D. W. Miller",,,,,,English,,
"One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,"The Saints' Hymnal",SH1940,d289,,,"Charles H. Gabriel",,,,,,,,
"One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,"Praise and Service",PS1907,d145,,,"Charles H. Gabriel",,,,,,,,
"One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,"Living Praise No. 2",LP21906,d150,,,"Charles H. Gabriel",,,,,,English,,
"One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,"Living Praise",LP1902,d153,,,"Charles H. Gabriel",,,,,,English,,
"In God's Care","Thro' each hour of ev'ry day",through_each_hour_of_every_day,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,272,"In God's Care","In the heav'nly Father's care","Valeria R. Lehman","I. H. Meredith",,"[Thro' each hour of ev'ry day]",through_each_hour_of_every_meredith,53343362522321655334,English,,
"In the heavenly Father's care","Through each hour of every day",through_each_hour_of_every_day,"Hymns of Childhood",HoC1939,d112,,"In the heavenly Father's care","Valeria R. Lehman",,,,,,English,,
"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,"Harp of Zion: for the Sunday-school and church",HoZ1905,126,"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day!","Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653451171232,English,,
"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,"Zion's Praises (1st ed.)",ZP1903,134,"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day!","Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653455171232,English,,
"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,112,"One Sweet Hour With Jesus",,"Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653451171232,English,,
