hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,GoP1874,88,"Blessed Are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Joyful Songs: a choice collection of new Sunday School music","Sentence--Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,JS1875,114,"Sentence--Blessed Are They",,,,,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_imperial,111123232125555,English,,"Arr. from an Anthem in the IMPERIAL"
"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home","Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,LSSL1892,157,"Blessed Are They",,,Winthrop,,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_winthrop,33334545432234334533,English,,
"Perennial Songs","Blessed are they, blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,PS1891,d19,,"Blessed are they, blessed are they","C. H. Humphreys",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Blessed are they that do his commandments","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,PHSS1899,d34,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Blessed Are They","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,RP1888,160,"Blessed Are They",,,"J. R. M.",,"[Blessed are they that do his commandments]",blessed_are_they_that_do_his_murray,32143267211615321253,English,"From the <em>Musical Visitor</em>",
"Sunday School Anthem and Chorus Book","Blessed are They","Blessed are they who do His commandments",blessed_are_they_that_do_his_commandment,SSAC1901,98,"Blessed are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they who do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"Sunny-Side Songs for Sunday Schools","Blessed Are They","Blessed are they that do His commandments",blessed_are_they_that_do_his_commandment,SSSS1893,76,"Blessed Are They","Blessed are they, blessed are they","Rev. E. A. Hoffman","J. H. Showalter",,"[Blessed are they that do His commandments]",blessed_are_they_showalter,31231321765671321233,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,TBH1901,696,,"Blessed are they","E. A. Hoffman","J. Henry Showalter",,"BLESSED ARE THEY",blessed_are_they_showalter,31231321765671321233,English,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Blessed Are They","Blessed are they that do His commandments",blessed_are_they_that_do_his_commandment,GoG1881,97,"Blessed Are They","Blessed, blessed, blessed","Rev. E. A. Hoffman","J. H. Tenney",,"[Blessed are they that do His commandments]",blessed_are_they_that_do_his_tenney,56535565312123565355,English,,
"The Highway to Heaven","Blessed are they that do his commandments","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,HH1899,d17,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Blessed are they, blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,MPGH1946,d24,,"Blessed are they, blessed are they","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Pearl","Blessed are they that do his commandments","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,P1871,d10,,,"R. A. Glenn",,,,,,,,
"The Song Victor for the Sunday School and Public School Use","Blessed are they that do his commandments","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,SVSS1879,130,,,"R. A. G.",,,,,,,,
"The Wave of Sunday School Song","Blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,WSSS1878,d5,,"Blessed are they","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
