displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,538,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,"From an anthem by Williams"
"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The New Church Hymnal",NCH1976,27,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Great Hymns of the Faith",GHF1968,61,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus, vast, unmeasured, boundless, free",o_the_deep_deep_love_of_jesus,"Praise! Our Songs and Hymns",POSH1979,81,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship His Majesty",WHM1987,91,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns to the Living God",HTLG2017,208,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,211,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Psalms and Hymns to the Living God",PHLG2023,321,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,346,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,352,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship and Rejoice",WAR2003,398,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Celebrating Grace Hymnal",CGH2010,438,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Hymnal",TH1961,453,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Psalter Hymnal",TPH2018,463,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Worshiping Church",TWC,477,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Mission Praise",CMP2000,522,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,535,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,579,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Cyber Hymnal",CYBER,5373,"O the Deep, Deep Love of Jesus",," S. Tre­vor Fran­cis","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,112321234321545,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Small Church Music",SCM,220,,,"S. Trevor Francis","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,796,"Oh, the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Oh the deep, deep love of Jesus","Oh the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,465,,,"S. T. Francis (1834-1925)","T. J. Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"At Worship: a hymnal for young churchmen",AW41951,44,,,"James Russell Lowell","Thomas John Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Singing the Living Tradition",SLT1993,119,"Once to Every Soul and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to every man and nation (Unwaith i bob dyn a thylwyth)","Once to every man and nation (Unwaith i bob dyn a thylwyth)",once_to_every_man_and_nation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,166,,,"J. R. L.; D. H.; R. J. J.","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,"English; Welsh",,
"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,167,"Once To Every Man And Nation",,"James Russell Lowell, 1819 - 1891","Thomas John Williams, 1869 - 1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal of the Church of God",HCG1971,241,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnbook for Christian Worship",H4CW1970,247,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891; W. Garrett Horder, 1814-1922","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The New Church Hymnal",NCH1976,253,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Worship in Song: A Friends Hymnal",WinS1996,273,"Once to Every Soul and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D","EBENEZER (TON Y-BOTEL)",ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal (1975 ed)",BH1975,340,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Willilams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal (1975 ed)",BH1975,385,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,416,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"African Methodist Episcopal Church Hymnal",AMEC1984,432,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"CPWI Hymnal",CPWI2010,435,,,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON Y BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Pilgrim Hymnal",PH1958,441,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,449,,,"James Russell Lowell","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Ambassador Hymnal: for Lutheran worship",AH1994,465,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,468,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944",,"EBENEZER (Toy-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal for Worship and Celebration",HWC1986,475,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Australian Hymn Book with Catholic Supplement",AHBC1977,499,,,"James Russell Lowell 1819-91","Thomas John Williams 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",out_on_lifes_dark_heaving_ocean,"The Book of Praise",BoP1918,508,,,"Edward Hartley Dewart, 1828-1903","Thomas John Williams, 1869-","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Worshipbook: Services and Hymns",WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,547,,,"James Russell Lowell, 1819 - 91","Thomas John Williams, 1869 - 1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
