displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wounded for Our Transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"The Cyber Hymnal",CYBER,7639,"Wounded for Our Transgressions","Wounded for our transgressions","Lelia N. Morris","Lelia N. Morris",,"[Sing we the praises of Jesus]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded For Our Transgressions","Sing we the praises of Jesus, the wonderful Savior of men",sing_we_the_praises_of_jesus,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,42,"Wounded For Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Savior of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded For Our Transgressions","Sing we the praises of Jesus the wonderful Saviour of men",sing_we_the_praises_of_jesus,"The Message in Song",MS11911,109,"Wounded For Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus the wonderful Saviour of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded For Our Transgressions","Sing we the praises of Jesus, the wonderful Saviour of men",sing_we_the_praises_of_jesus,"The Voice of Thanksgiving No. 4",VoT41928,146,"Wounded For Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Saviour of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded for Our Transgressions","Sing we the praises of Jesus, the wonderful Savior of men",sing_we_the_praises_of_jesus,"Herald of Praise",HoP1917,166,"Wounded for Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Savior of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded for Our Transgressions","Sing we the praises of Jesus, the wonderful Savior of men",sing_we_the_praises_of_jesus,"The New Make Christ King",NMCK1914,169,"Wounded for Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Savior of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded For Our Transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"Glad Tidings in Song",GTS1921,176,"Wounded For Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded for Our Transgressions","Sing we the praises of Jesus, the wonderful Savior of men",sing_we_the_praises_of_jesus,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,181,"Wounded for Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Savior of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded For Our Transgressions","Sing we the praises of Jesus, the wonderful Saviour of men",sing_we_the_praises_of_jesus,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,195,"Wounded For Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Saviour of men]",sing_we_the_praises_of_jesus_morris,313653553335456,English,,
"Wounded for Our Transgressions","Sing we the praises of Jesus the wonderful Saviour of men",sing_we_the_praises_of_jesus,"The Tabernacle Hymns",TH1918,214,"Wounded for Our Transgressions","Wounded for our transgressions","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Sing we the praises of Jesus the wonderful Saviour of men]",sing_we_the_praises_of_jesus_morris,313653553335456,,,
"Wounded for Our Transgressions","Sing we the praises of Jesus, the wonderful Saviour of men",sing_we_the_praises_of_jesus,"The Voice of Thanksgiving No. 3",VoT31921,349,"Wounded for Our Transgressions","Wounded for our transgressions","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Sing we the praises of Jesus, the wonderful Saviour of men]",sing_we_the_praises_of_jesus_morris,313653553335456,,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d150,,"Wounded for our transgressions","Lelia N. Morris",,,,,,,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d22,,"Wounded for our transgressions","Lelia N. Morris",,,,,,,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"The Chancel Choir",CC1957,d36,,"Wounded for our transgressions","Lelia N. Morris",,,,,,,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"Glad Tidings in Song",GTS1920,d66,,"Wounded for our transgressions","Lelia N. Morris",,,,,,English,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d138,,"Wounded for our transgressions","Lelia N. Morris",,,,,,English,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"The Message in Song Nos. 1 & 2",MSN11914,d189,,"Wounded for our transgressions","Lelia N. Morris",,,,,,English,,
"Wounded for our transgressions","Sing we the praises of Jesus",sing_we_the_praises_of_jesus,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d331,,"Wounded for our transgressions","Lelia N. Morris",,,,,,,,
