displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace upon earth, like wave on wave","Peace upon earth, like wave on wave",peace_upon_peace_like_wave_upon_wave,"Church Hymnal",CH1886,422,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"O Holy Ghost, Thou God of peace","O Holy Ghost, Thou God of peace",o_holy_ghost_thou_god_of_peace,"Church Hymnal",CH1886,450,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,250,,,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Packer Hymnal",PH1895,128,,,"The Rev. Washington Gladden, D. D. (1836- )","The Rev. H. Percy Smith (1825-)",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Schools",H4S1895,128,,,"The Rev. Washington Gladden, D.D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,47,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Institute Hymnal",IH1899,120,,,"The Rev. Washington Gladden, D. D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"In Excelsis for School and Chapel",IESC1900,102,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,216,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Church Hymnary",CH1902a,205,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,467,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns: with tunes (New ed.)",CH1903,25a,,,,"H. Percy Smith, 1825-18989",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Association Hymn Book: for use in meetings for men",AHBU1904,53,,,"J. Keble","S. Webbe",,PERDY,maryton_smith,333432225543117,English,,
"How near to us, O God, thou art!","How near to us, O God, thou art!",how_near_to_us_o_god_thou_art,"The Pilgrim Hymnal",PH1904,55,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Pilgrim Hymnal",PH1904,279a,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Worship Song: with accompanying tunes",WSAT1905,81,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service",HoWS1905,101,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,232,,,"Samuel Gilman","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,341,,,"Jane Cotterill","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,411b,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Worship Song: with accompanying tunes",WSAT1905,432,,,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord, when we pray 'Thy kingdom come'","Lord, when we pray 'Thy kingdom come'",lord_when_we_pray_thy_kingdom_come,"Worship Song: with accompanying tunes",WSAT1905,433,,,"Helen G. Rice","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Father of all, thy care we bless","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,670,,,"Philip Doddridge","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Church Hymns and Tunes",CHT1907,252,,,"Rev. Samuel Medley","Rev. H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Church Hymns and Tunes",CHT1907,296,,,"Anne Steele","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymns and Tunes",CHT1907,362,,,"Rev. Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,418,,,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,587a,,,"William Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,99,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Go, labor on,--spend and be spent","Go, labor on,--spend and be spent",go_labor_on_spend_and_be_spent,"University Hymns: with tunes arranged for men's voices",UHTA1907,283,,,"Horatius Bonar","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service: College Edition",HWSC1908,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Fellowship Hymn Book",FHB1908,73a,"A Worker's Prayer",,"Frances R. Havergal","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,"Melodies of Grace and Truth",MoGT1908,167,"Great Shepherd of Thy Chosen Flock",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns and Tunes for Schools",HT4S1908,191,,,"Rev. Washington Gladden","Rev. H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service: for the Sunday School",HWSS1908,210,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,33,,,"Horatius Bonar, 1808-89","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,34,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,46,,,"Washington Gladden, 1836-","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,101,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,20,"Lord of All Being",,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Walking with Him","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,72,"Walking with Him",,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
Revelation,"Lord I was blind, I could not see",lord_i_was_blind_i_could_not_see,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,195,Revelation,,"W. T. Matson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Living Church",HoLC1910,310,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Kingdom of God: with Tunes",HKoG1910,317,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Song Companion to the Scriptures",SCS1911,18,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Centuries (Chapel Edition)",HCCE1911,216,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Methodist Sunday School Hymnal",MSSH1911,236,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,44b,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"One Lord there is, all lords above","One Lord there is, all lords above",one_lord_there_is_all_lords_above,"Songs of the Christian Life",SoCL1912,54,,,"W. B. Rands","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Nigh Thee, even in Thy Heart","How near to us, O God, thou art",how_near_to_us_o_god_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,64,"Nigh Thee, even in Thy Heart",,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Students' Hymnal",SH1912,86,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The University Hymn Book",UHB1912,169,,,"Ray Palmer (1808-1887); St. Bernard of Clairvaux (1091-1153)","H. Percy Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs of the Christian Life",SoCL1912,180,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"Songs of the Christian Life",SoCL1912,188,,,"Francis T. Palgrave","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Mercies and Faithfulness of God","My song forever shall record",my_song_forever_shall_record,"The Psalter: with responsive readings",PS1912,241,"The Mercies and Faithfulness of God",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Riverdale Hymn Book",RHB1912,335,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,361b,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Church: new and old",HCNO1912,367,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of the Christian Life",SoCL1912,427,,,"William Cullen Bryant","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Thou gracious Power, whose mercy lends","Thou gracious Power, whose mercy lends",thou_gracious_power_whose_mercy_lends,"Songs of the Christian Life",SoCL1912,528,,,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,"Hymns of the Church: new and old",HCNO1912,563,,,"Edward H. Bickersteth","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal of Praise",HoP1913,116,,,"Ray Palmer; Bernard of Clairvaux","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for Schools and Colleges",H4SC1913,160,,,"Washington Gladden, 1836-","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Centuries: Sunday School Edition",HCSS1913,182,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Worship and Song",WS1913,201,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service: for the Sunday School",HWSS1913,210,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,274,,,"Sarah B. Findlater; G. Tersteegen","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal of Praise",HoP1913,320,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,"Common Praise: hymns with tunes for Christian worship",CP1913,511,,,"Horatius Bonar","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,519,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Social Hymns of Brotherhood and Aspiration",SHBI1914,56,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,154,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,225a,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,312,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Missionary Hymnal",MH1915,42a,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Lord of All Life","Lord of all life, below, above",lord_of_all_life_below_above,"The Book of Worship of the Church School",BWCS1915,102,"Lord of All Life",,"Oliver Wendell Holmes","H. Percy Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Book of Worship of the Church School",BWCS1915,139,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,79,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,156,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns of the United Church",HUCD1916,165,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,182,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197b,,,Anonymous,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,258,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,493,,,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,10,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,52,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Feistr! gad im' atat ddod (O Master, let me walk with Thee)","O Feistr! gad im' atat ddod (O Master, let me walk with Thee)",o_master_let_me_walk_with_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,51,,,"Rev. Washington Gladden; Keri","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Popular Hymnal",PH1918,81,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,