displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesu, King most wonderful","O Jesu, King most wonderful",jesus_the_very_thought_of_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,485b,,,"Edward Caswall, 1814-1878","J. B. Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Latin, c. 12th century",
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Singing the Faith",STF2011,214,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,240,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymnary (4th ed.)",CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship: Hymnal",CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Community of Christ Sings",CoCS2013,429,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Anglican Hymns Old and New",CAH2000,521,"Once in royal David's city",,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns of Faith",HHOF1980,532,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,749a,,,"Edward Caswall (1814-1878)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,"<i>Jesu, Rex admirabilis</i>, (Latin, c. 12th century)",
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,749b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Rejoice",WAR2003,480,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Worshiping Church",TWC,557,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,479,,,"E. H. Bickersteth","Jacques Arcadelt","7.6.7.6 D",JERUSALEM,jerusalem_arcadelt,32312335554323231232,English,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,215,,,,,,,,,English,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,338,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason  (1792-1872)",,MERIBAH,meribah_mason,133323453666543,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Great Songs of the Church (Revised)",GSC1986,83,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,407,"O Brother Man",,"John G. Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnbook",H1955,474,"O Brother Man",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Hymns of Faith",HHOF1980,346,"Once for All","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"O to Be Like Thee!","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Praise for the Lord (Expanded Edition)",PFTL1997,499,"O to Be Like Thee!",,"Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"Praise for the Lord (Expanded Edition)",PFTL1997,478,"O I Want to See Him",,"Rufus Henry Cornelius","Rufus Henry Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Oh, I Want to See Him","As I journey through the land, singing as I go",as_i_journey_through_the_land_singing_as,"Timeless Truths",TTvirt,500,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",12.12.12.11.11.11.11.11,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)","Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)"
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,545,,,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folksong from <cite>English Country Songs</cite>, 1893"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship and Rejoice",WAR2003,398,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Worshiping Church",TWC,477,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,796,"Oh, the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,94,,,Young,,,,,,,,
"Oh, How He Loves You and Me","Oh, how he loves you and me",o_how_he_loves_you_and_me,"Songs for Life",SFL,163,"Oh, How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",,"[Oh, how he loves you and me]",patricia_kaiser,33456716671123343232,English,,
"O How He Loves You and Me","O how he loves you and me",o_how_he_loves_you_and_me,"Worship and Rejoice",WAR2003,270,"O How He Loves You and Me",,"Kurt Kaiser, 1934-","Kurt Kaiser, 1934-",,"[O how he loves you and me]",patricia_kaiser,33456716671123343232,English,,
"O How He Loves You and Me!","O how he loves you and me",o_how_he_loves_you_and_me,"The Worshiping Church",TWC,479,"O How He Loves You and Me!",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you and me (¡Cuánto nos ama el Señor!)",o_how_he_loves_you_and_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,536,"Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you (Oh, cuánto te ama)","Kurt Kaiser, b. 1934; Salomón R. Mussiett, 1932-2012; Eduardo Steel, b. 1952","Kurt Kaiser, b. 1934","7.7.9 with refrain",PATRICIA,patricia_kaiser,33456716671123343232,"English; Spanish",,
"O How He Loves You and Me","O how he loves you and me!",o_how_he_loves_you_and_me,"The Faith We Sing",FWS,2108,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"O thou, who hast redeemed of old","O thou, who hast redeemed of old",o_thou_who_hast_redeemed_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,812,,,"C. Wesley",,,,,,,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Glory to God: the Presbyterian Hymnal",GG2013,308,"O God in Whom All Life Begins",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Worship and Rejoice",WAR2003,388,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"¡Oh, Sí, Quiero Verle!","Voy feliz al dulce hogar",voy_feliz_al_dulce_hogar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,297,"¡Oh, Sí, Quiero Verle!","¡Oh, sí, quiero verle, ver al Salvador","H. C. Ball","R. H. Cornelius",,"[Voy feliz al dulce hogar]",as_i_journey_through_the_land_cornelius,56561613216556561613,"English; Spanish",,
"¡Oh, Sí, Quiero Verle!","Voy feliz al dulce hogar",voy_feliz_al_dulce_hogar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,297,"¡Oh, Sí, Quiero Verle!","¡Oh, sí, quiero verle, ver al Salvador","H. C. Ball","R. H. Cornelius",,"[Voy feliz al dulce hogar]",as_i_journey_through_the_land_cornelius,56561613216556561613,"English; Spanish",,
"Our God is Love","Our God is love, the angels know",our_god_is_love_the_angels_know,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,130,"Our God is Love","Yes, God is love, and oh! how sweet!","D. S. Warner","Barney E. Warren",,"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,5U321D6531666U2D7567,English,,
"Our God Is Love","Our God is love, the angels know",our_god_is_love_the_angels_know,"Select Hymns: for Christian worship and general gospel service",SHCW1911,398,"Our God Is Love","Yes, God is love, and oh! how sweet!","D. S. Warner","B. E. Warren",,"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,5U321D6531666U2D7567,,,
"O Christian brethern marvel not!","O Christian brethern marvel not!",o_christian_brethren_marvel_not,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CI,,,,,8.6.8.6,,,,English,,
"O Christian brethren, marvel not","O Christian brethren, marvel not",o_christian_brethren_marvel_not,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,207,,,"Paul Henkel",,,,,,English,,
"O Let the Power Fall on Me","O let the power fall on me, my Lord",o_let_the_power_fall_on_me_my_lord,"More Voices",SVU2007,13,"O Let the Power Fall on Me",,"Birchfield Aymer; Unknown","Birchfield Aymer; Patrick Prescod",,"[O let the power fall on me, my Lord]",o_let_the_power_fall_on_me_caribbean,5671176513556654,English,,"Traditional song, Caribbean"
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62a,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody"
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62b,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody"
"One day an angel here on this earth","One day an angel here on this earth",one_day_an_angel_here_on_this_earth,"Church Hymnary (4th ed.)",CH4,299,,,"Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)",9.9.9.9,STEP-WISE,stepwise_robertson,117154345661321,English,,
"One day an angel here on this earth","One day an angel here on this earth",one_day_an_angel_here_on_this_earth,"Hymns of Glory, Songs of Praise",HGSP2008,299,,,"Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)",9.9.9.9,STEP-WISE,stepwise_robertson,117154345661321,English,,
"O Dear Jesus, You Have Called Us","O dear Jesus, you have called us",o_dear_jesus_you_have_called_us,"Moravian Book of Worship",Mor1995,420,"O Dear Jesus, You Have Called Us",,"William E. Gramley","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
