hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHAU1830,d254,,,"John Wesley; Wolfgang Christoph Dessler",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHAM1836,ad254,,,"John Wesley; Wolfgang Christoph Dessler",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The sceptre of His love","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,ACOH1872,407,"The sceptre of His love",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHME1844,d266,,,"Wolfgang Christoph Dessler",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHUM1836,185,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHUM1821,185,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHUP1874,133,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,CHUM1845,185,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, whose glory streaming rays","Jesu, whose glory streaming rays",jesus_whose_glorys_streaming_rays,CHUP1814,133,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,HBHM1902,d226,,,"Wolfgang Christoph Dessler",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,HUME1849,407,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,HUEA1850,176,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,MHTB1894,d370,,,"Wolfgang Christoph Dessler",,,,,,English,,
"Methodist Hymn-Book","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,MHB1884,307,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,NHTO1866,147d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The sceptre of his love","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,NHTB1891,147d,"The sceptre of his love",,,,8.8.8.8,,,,English,,
"Plymouth Collection","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,PC1863,a524,,,"J. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,PCHT1855,524,,,"J. Wesley",,,,,,,,
"Social Hymns, Original and Selected","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,SHOS1865,d79,,,"Wolfgang Christoph Dessler",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,SPHC1880,d91,,,"John Wesley; Wolfgang Christoph Dessler",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,SoP1886,64,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,BHTB1868,524,,,"J. Wesley",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,HVSP1865,77b,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,MHCC1833,244.185,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,RMPH1828,I.78,,,"Wolfgang Christoph Dessler",,,,,,,,
"The Sacred Lyre","Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,SL1828,d138,,,"Wolfgang Christoph Dessler",,,,,,,,
