hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rader Campaign Carols","Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,RCC1924,d1,"Let us crown him",,"John Rippon; Edward Perronet",,,,,,English,,
"Rader Campaign Carols","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RCC1924,d3,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Rader Campaign Carols","He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,RCC1924,d19,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Rader Campaign Carols","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RCC1924,d23,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Rader Campaign Carols","Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,RCC1924,d41,,,"Fanny J. Crosby",,,,,,English,,
"Rader Campaign Carols","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,RCC1924,d44,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Rader Campaign Carols","Jesus satisfies","When Jesus no longer stands preciously nigh",when_jesus_no_longer_stands_preciously_n,RCC1924,d56,,"Jesus satisfies","Paul Rader",,,,,,English,,
"Radiant Joy","Somebody Prayed for Me","When I in Jesus did not believe",when_i_in_jesus_did_not_believe,RJ1944,4,"Somebody Prayed for Me","Somebody prayed for me","Otis L. McCoy","O. C. Hall",,"[When I in Jesus did not believe]",when_i_in_jesus_did_not_believe_hall,,English,,
"Radiant Joy","You Need the Love of Jesus","You need the love of Jesus",you_need_the_love_of_jesus,RJ1944,7,"You Need the Love of Jesus","You need the love of Jesus","Rev. Alfred Barratt","R. E. Winsett",,"[You need the love of Jesus]",you_need_the_love_of_jesus_winsett,,English,,
"Radiant Joy","Shine On Me","To Jesus, my Lord I'd closer be drawn",to_jesus_my_lord_id_closer_be_drawn,RJ1944,11,"Shine On Me","Shine on me, shine on me","J. C. M.","Jas. C. Moore",,"[To Jesus, my Lord I'd closer be drawn]",to_jesus_my_lord_id_closer_be_dr_moore,,English,,
"Radiant Joy","Holy! Holy!","Walking and talking with Jesus my friend",walking_and_talking_with_jesus_my_friend,RJ1944,14,"Holy! Holy!","Holy, Holy","W. A. M.","W. A. Mullikin",,"[Walking and talking with Jesus my friend]",walking_and_talking_with_jesus_mullikin,,English,,
"Radiant Joy","Be Safe in His Love","Jesus waits to receive all who truly believe",jesus_waits_to_receive_all_who_truly,RJ1944,15,"Be Safe in His Love","Oh, receive Him today","James Rowe","W. S. Scott; R. E. Winsett",,"[Jesus waits to receive all who truly believe]",jesus_waits_to_receive_all_who_,,English,,
"Radiant Joy","Bound for the Promised Land","Walking with Jesus I am happy each day",walking_with_jesus_i_am_happy_each_day,RJ1944,27,"Bound for the Promised Land","Bound for the promised land","P. J. W.","P. J. Woodard",,"[Walking with Jesus I am happy each day]",walking_with_jesus_i_am_happy_woodard,,English,,
"Radiant Joy","Heaven's Jubilee","Some glad morning we shall see Jesus in the air",some_glad_morning_we_shall_see_jesus_in_,RJ1944,32,"Heaven's Jubilee","Oh, what singing","Adger M. Pace","G. T. Speer",,"[Some glad morning we shall see Jesus in the air]",some_glad_morning_we_shall_see_jes_speer,1111111(2)31D65U1333,English,,
"Radiant Joy","When I Make My Last Move","I've been trav'ling for Jesus so much of my life",ive_been_traveling_for_jesus_so_much_of,RJ1944,68,"When I Make My Last Move","When I move to the sky","Herbert Buffum","Herbert Buffum; R. E. Winsett",,"[I've been trav'ling for Jesus so much of my life]",ive_been_traveling_for_jesus_buffum,35111155611176513263,English,,
"Radiant Joy","Gathering Buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,RJ1944,82,"Gathering Buds","Gathering buds, gathering buds","James Rowe","James D. Vaughan",,"[Jesus has taken a beautiful bud]",gathering_buds_vaughan,33353121D6U155565323,English,,
"Radiant Joy","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RJ1944,98,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Radiant Joy","The Heart That Was Broken","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_li,RJ1944,105,"The Heart That Was Broken","The heart that was broken","L. G. P.","Luther G. Presley",,"[A wonderful Savior is Jesus my Lord]",a_wonderful_savior_is_jesus_my_presley,51111765635177776721,English,,
"Radiant Joy","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RJ1944,109,"The Precious Name","Precious name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Radiant Joy","Whosoever Will May Come","Jesus now is pleading with your soul",jesus_now_is_pleading_with_your_soul,RJ1944,116,"Whosoever Will May Come","Whosoever will may come","Rev. C. L. Dorris","J. Owen Long; R. E. W.",,"[Jesus now is pleading with your soul]",jesus_now_is_pleading_with_your_long,,English,,
"Radiant Joy","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,RJ1944,121,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Radiant Joy",Wonderful,"Wonderful is Jesus, our matchless King",wonderful_is_jesus_our_matchless_king,RJ1944,138,Wonderful,"Our Lord is leading us to glory","James Rowe","M. L. Yandell",,"[Wonderful is Jesus, our matchless King]",wonderful_is_jesus_our_matchless_yandell,34321565352327556512,English,,
"Radiant Joy","Just a Little Talk With Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,RJ1944,140,"Just a Little Talk With Jesus","Now let us have a little talk with Jesus",,"Cleavant Derrick",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Radiant Songs: for use in meetings for Christian worship or work","New Songs","New songs, new songs for Jesus",new_songs_new_songs_for_jesus,RS1891,5,"New Songs","""As many waters"" mingling","E. E. Hewitt","Jno. R. Sweney",,"[New songs, new songs for Jesus]",new_songs_new_songs_for_jesus_sweney,51111153432513234435,English,,
"Radiant Songs: for use in meetings for Christian worship or work","No Better Friend","There's no better friend than Jesus",theres_no_better_friend_than_jesus,RS1891,17,"No Better Friend","There's no better friend, no better friend","L. H. Edmunds","Wm. J. Kirkpatrick",,"[There's no better friend than Jesus]",theres_no_better_friend_than_kirkpatrick,34555653177665671222,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Holding On to Jesus","I am holding on to Jesus",i_am_holding_on_to_jesus_though_my_faith,RS1891,20,"Holding On to Jesus","Holding on, holding on","E. E. Hewitt","Chas. H. Gabriel",,"[I am holding on to Jesus]",i_am_holding_on_to_jesus_gabriel,12333432135556535176,English,,
"Radiant Songs: for use in meetings for Christian worship or work","All is Love","Hallelujah, praise to Jesus",hallelujah_praise_to_jesus,RS1891,33,"All is Love","Oh, the brightness of his presence","Jennie Garnett","Jno. R. Sweney",,"[Hallelujah, praise to Jesus]",hallelujah_praise_to_jesus_sweney,12334332712432112334,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Hasten Thy Kingdom, Lord","Soldiers of Jesus, who follow his standard",soldiers_of_jesus_who_follow_his_standar,RS1891,34,"Hasten Thy Kingdom, Lord","Hasten thy kingdom, Lord, the darkness fades before thee","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, who follow his standard]",soldiers_of_jesus_who_follow_kirkpatrick,55671512212356176513,English,,
"Radiant Songs: for use in meetings for Christian worship or work","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"Radiant Songs: for use in meetings for Christian worship or work","My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,RS1891,39,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Anchored On the Rock of Ages","Resting in the love of Jesus",resting_in_the_love_of_jesus,RS1891,62,"Anchored On the Rock of Ages","I am resting, sweetly resting","F. L. Cornish","Jno. R. Sweney",,"[Resting in the love of Jesus]",resting_in_the_love_of_jesus_sweney,34511171322347512334,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Come to the Saviour now","Jesus the Saviour is calling today",jesus_the_savior_is_calling_today_come,RS1891,66,"Come to the Saviour now","Come to the Saviour, come to him now","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Jesus the Saviour is calling today]",jesus_the_savior_is_calling_kirkpatrick,32315561651712212332,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,RS1891,67,"Anywhere With Jesus","Anywhere! anywhere!","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Radiant Songs: for use in meetings for Christian worship or work","At the Threshold Standing","Jesus calls, your heart would win",jesus_calls_your_heart_would_win,RS1891,84,"At the Threshold Standing","Enter quickly, Brother, at the threshold standing","F. A. B.","F. A. Blackmer",,"[Jesus calls, your heart would win]",jesus_calls_your_heart_would_blackmer,31517662345676531517,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Lord Jesus, I Come","Lord Jesus, I come",lord_jesus_i_come_in_my_darkness_to_thee,RS1891,85,"Lord Jesus, I Come","Jesus, I come to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,55653551216653515132,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Leaving All to Jesus","Leaving all to Jesus!",leaving_all_to_jesus,RS1891,91,"Leaving All to Jesus","Leaving all to Jesus!",,,,"[Leaving all to Jesus!]",leaving_all_to_jesus_33531,33531332123335313243,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Firm to the End","We are banded together for Jesus still to live",we_are_banded_together_for_jesus_still_t,RS1891,95,"Firm to the End","Then be firm to the end, then be firm to the end","Jennie Johnson","Jno. R. Sweney",,"[We are banded together for Jesus still to live]",we_are_banded_together_for_jesus_sweney,123322135653555,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Only for Jesus","Only for Jesus, the lives he has given",only_for_jesus_the_lives_he_has_given,RS1891,100,"Only for Jesus","Only and ever for Jesus","L. H. Edmunds","H. L. Gilmour",,"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,54565332343671532153,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,RS1891,102,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Radiant Songs: for use in meetings for Christian worship or work","For Jesus","We want to live for Jesus",we_want_to_live_for_jesus,RS1891,107,"For Jesus","We want to live for Jesus","C. H. G.","Chas. H. Gabriel",,"[We want to live for Jesus]",we_want_to_live_for_jesus_gabriel,554345176546555,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Speak to Me, Jesus","Speak to me, Jesus, I'm far from thy fold",speak_to_me_jesus_im_far_from_thy_fold,RS1891,133,"Speak to Me, Jesus","Speak to me Jesus, speak from above","H. L. G.","H. L. Gilmour",,"[Speak to me, Jesus, I'm far from thy fold]",speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"Radiant Songs: for use in meetings for Christian worship or work","O Precious Jesus","Precious Jesus, I am thine",precious_jesus_i_am_thine,RS1891,141,"O Precious Jesus","O precious Jesus, precious, precious Jesus","Rev. Robt. Pierce","H. L. Gilmour",,"[Precious Jesus, I am thine]",precious_jesus_i_am_thine_gilmour,55116627771221155116,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Jesus Is Calling","Jesus is calling thee!",jesus_is_calling_thee_o_hear,RS1891,149,"Jesus Is Calling","Jesus is calling, His voice obey","F. A. B.","F. A. Blackmer",,"[Jesus is calling thee!]",jesus_is_calling_thee_blackmer,17651121714325542132,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RS1891,167,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Glory to Jesus, He Saves","Glory to Jesus who died on the tree",glory_to_jesus_who_died_on_the_tree,RS1891,171,"Glory to Jesus, He Saves","Glory! he saves","P. B.","P. Bilhorn",,"[Glory to Jesus who died on the tree]",glory_to_jesus_who_died_on_the_bilhorn,55553456712222123165,English,,
"Radiant Songs: for use in meetings for Christian worship or work","His Blood Washes Whiter than Snow","Jesus saves me and keeps me from sin",jesus_saves_me_and_keeps_me_from_sin,RS1891,178,"His Blood Washes Whiter than Snow","I believe Jesus saves","Joshua Gill","Jno. R. Sweney",,"[Jesus saves me and keeps me from sin]",jesus_saves_me_and_keeps_me_sweney,12323567111277144334,English,,
"Radiant Songs: for use in meetings for Christian worship or work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RS1891,180,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Radiant Songs: for use in meetings for Christian worship or work","At the Cross","O Jesus, Lord, thy dying love",o_jesus_lord_thy_dying_love,RS1891,189,"At the Cross","At the cross, at the cross, where I first saw the light","R. Kelso Carter",,,"[O Jesus, Lord, thy dying love]",o_jesus_lord_thy_dying_love_nickerson,1233343322223444543,English,,"Songs of Perfect Love"
"Radiant Songs: for use in meetings for Christian worship or work","Jesus, I Come to Thee","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,RS1891,191,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Radio and Revival Special","Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,RRSU1939,00,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby",,,,,,English,,
"Radio and Revival Special","When I make my last move","I've been traveling for Jesus",ive_been_traveling_for_jesus_so_much_of,RRSU1939,3,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,English,,
"Radio and Revival Special","How about you, how about you","How well do I remember how Jesus brought me through",how_well_do_i_remember_how_jesus_brought,RRSU1939,4,,"How about you, how about you","Thomas A. Dorsey",,,,,,English,,
"Radio and Revival Special",Gethsemane,"On a hillside so lonely, Knelt Jesus one day",on_a_hillside_so_lonely_knelt_jesus_one_,RRSU1939,13,Gethsemane,"But a golden day has broken","W. B. Waldrop",,,,,,English,,
"Radio and Revival Special","I'm moving across the river some day","Since Jesus has built a mansion for me",since_jesus_has_built_a_mansion_for_me,RRSU1939,21,,"I'm moving across the river some day","G. W. Hanson",,,,,,English,,
"Radio and Revival Special","I want to love him more","With Jesus I would ever be, His matchless name adore",with_jesus_i_would_ever_be_his_matchless,RRSU1939,40,,"I want to love him more","W. M. York",,,,,,English,,
"Radio and Revival Special","I'll be there anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,RRSU1939,47,"I'll be there anyway","O, praise the Lord for this great hope","Herbert Buffum",,,,,,English,,
"Radio and Revival Special","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RRSU1939,51,,"Come home, come home","William L. Thompson",,,,,,English,,
"Radio and Revival Special","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RRSU1939,82,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Radio and Revival Special","All alone","On Mount Olive's sacred brow Jesus spent the night in prayer",on_mount_olives_sacred_brow_jesus_spent_,RRSU1939,83,"All alone","There are days, I'd like to be all alone with Christ","G. T. Byrd",,,,,,English,,
"Radio and Revival Special","Gathering buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,RRSU1939,91,"Gathering buds",,"James Rowe",,,,,,English,,
"Radio and Revival Special","Lost in eternity's night","I am not ready if Jesus should call",i_am_not_ready_if_jesus_should_call,RRSU1939,102,"Lost in eternity's night","Lost and unworthy ofGod's purest love","W. H. Davis",,,,,,English,,
"Radio and Revival Special","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RRSU1939,109,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Radio and Revival Special","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,RRSU1939,124,,,"Joseph Scriven",,,,,,English,,
"Radio and Revival Special","His blood is on my soul","Dear Jesus all my sins forgave",dear_jesus_all_my_sins_forgave,RRSU1939,128,,"His blood is on my soul","R. E. Winsett",,,,,,English,,
"Radio and Revival Special","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,RRSU1939,138,,,"John Rippon; Edward Perronet",,,,,,English,,
"Radio and Revival Special","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,RRSU1939,145,,,"John Newton",,,,,,English,,
"Radio and Revival Special","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,RRSU1939,147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Radio and Revival Special","Take Hold of His Hand","On the judgment morning when Jesus comes",on_the_judgment_morning_when_jesus,RRSU1939,156,"Take Hold of His Hand","By grace and thro' faith He will save you","Wm. M. G.",,,,,,English,,
"Radio and Revival Special","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RRSU1939,158,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"Radio Beams","Could You Not Watch One Hour?","While Jesus prayed in the garden",while_jesus_prayed_in_the_garden,RB1944,4,"Could You Not Watch One Hour?","Could you not watch one hour?","C. W. L.","Carl W. Long; Mary F. Goddard",,"[While Jesus prayed in the garden]",while_jesus_prayed_in_the_garden_long,,English,,
"Radio Beams","Shine On Me","To Jesus, my Lord I'd closer be drawn",to_jesus_my_lord_id_closer_be_drawn,RB1944,11,"Shine On Me","Shine on me, shine on me","J. C. M.","Jas. C. Moore",,"[To Jesus, my Lord I'd closer be drawn]",to_jesus_my_lord_id_closer_be_dr_moore,,English,,
"Radio Beams","I Will Feast At His Table","When I'm lonely I go to Jesus",when_im_lonely_i_go_to_jesus,RB1944,18,"I Will Feast At His Table","I will feast at His table","R. L. H.","R. L. Hamil",,"[When I'm lonely I go to Jesus]",when_im_lonely_i_go_to_jesus_hamil,,English,,
"Radio Beams","Keep Our Souls Aflame","Jesus Lord and Master reigning now above",jesus_lord_and_master_reigning_now_above,RB1944,48,"Keep Our Souls Aflame","Let Thy Holy Spirit keep our souls aflame","Rev. Alfred Barratt","J. M. Henson",,"[Jesus Lord and Master reigning now above]",jesus_lord_and_master_reigning_henson,,English,,
"Radio Beams","'Twill Satisfy","If Jesus I may see, at last",if_jesus_i_may_see_at_last,RB1944,53,"'Twill Satisfy","Yes, satisfied, my soul will be","James Rowe","J. M. Henson",,"[If Jesus I may see, at last]",if_jesus_i_may_see_at_last_henson,,English,,
"Radio Beams","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RB1944,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Radio Beams","The Better Road","When Jesus cleansed my heart from sin",when_jesus_cleansed_my_heart_from_sin,RB1944,61,"The Better Road","I walk the better road","J. M. Henson","Curtis Taylor",,"[When Jesus cleansed my heart from sin]",when_jesus_cleansed_my_heart_taylor,,English,,
"Radio Beams","Jesus Found Me","Jesus found me when I was a stranger",jesus_found_me_when_i_was_a_stranger,RB1944,70,"Jesus Found Me","Jesus came and found me lost in sin","J. T.","John Taylor",,"[Jesus found me when I was a stranger]",jesus_found_me_when_i_was_a_taylor,,English,,
"Radio Beams","I Left It All With Jesus","Oh, I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,RB1944,74,"I Left It All With Jesus","From the weary heart the burden rolled away","Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"Radio Beams","I've Got the Old-Time Religion in my Soul","I came to Jesus my Savior and he lifted my load",i_came_to_jesus_my_savior_and_he_lifted_,RB1944,76,"I've Got the Old-Time Religion in my Soul","I've got the old time religion in my soul","M. A. D.","Milton A. Dodson",,"[I came to Jesus my Savior and he lifted my load]",i_came_to_jesus_my_savior_and_dodson,,English,,
"Radio Beams","He Remembers Me","Jesus is my Guide",jesus_is_my_guide,RB1944,121,"He Remembers Me","He remembers me","Rev. Alfred Barratt","J. M. Henson",,"[Jesus is my Guide]",jesus_is_my_guide_henson,,English,,
"Radio Beams","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,RB1944,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,