displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Christian Praise: hymns and tunes for public worship",CP1870,64,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Schools Lyrics",SL1875,d197,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,208,,,Heginbotham,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Village Hymns",VH1852,216,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,216,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Psalmista: or, Choir Melodies",PCM1851,d218,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns, Collects, Anthems and Selections",HCAS1840,d219,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns for Social Worship. 6th ed.",HSW61863,d220,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,221,,,,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Psaltery",P1845,d247,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Praise",P1875,d262,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d286,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Temple Harp",TH1872,d302,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Chapel Hymn Book.  5th ed.",CHB51845,d315,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Chapel Hymn Book (4th ed.)",CHBW1842,d320,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Seamen's Hymns",SHDA1843,356,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d360,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Hymns for Children and Young Persons",HCYP1854,d378,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d441,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Church Hymn Book",CHB1867,d504,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Seamen's Hymns and Devotional Assistant",SHDA1859,d554,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest!","Sweet peace of conscience, heavenly guest!",sweet_peace_of_conscience_heavenly_guest,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,734,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Parish Psalmody",PP1844,d747,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Parish Psalmody",PP1848,d761,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,898,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,898,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,898,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,898,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d975,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H439,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest!","Sweet peace of conscience, heavenly guest!",sweet_peace_of_conscience_heavenly_guest,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H346,,,,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D351,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H426,,,,,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,13b,,,,,,,,,,,
"Sweet peace of conscience, heavenly guest!","Sweet peace of conscience, heavenly guest!",sweet_peace_of_conscience_heavenly_guest,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,30,,,,,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,64,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest!","Sweet peace of conscience, heavenly guest!",sweet_peace_of_conscience_heavenly_guest,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,144,,,,,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,150,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,173,,,,,8.8.8.8,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Bay State Collection of Church Music",BSCC1849,d174,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,216,,,Heginbotham,,8.8.8.8,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d221,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,231b,,,,,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"A Selection of Hymns",SoH1833,d258,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d258,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,260,,,,,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,262,,,"Ottiwell Heginbotham",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,268,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d269,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d294,,,"Ottiwell Heginbotham",,,,,,,,
