displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord!  thou art good:  all nature shows","Lord!  thou art good:  all nature shows",lord_thou_art_good_all_nature_shows,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,86,,,Browne,,8.6.8.6,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLVIII,,,"Simon Browne",,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,X,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,VII,,,"Simon Browne",,,,,,English,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXIII,,,,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,VII,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLVIII,,,"Simon Browne",,,,,,,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a194,,,Browne,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,9,,,"Simon Browne",,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d35,,,"Simon Browne",,,,,,English,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,35,,,Browne,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Assembly Praise Book",APB1922,d48,,,"Simon Browne",,,,,,,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,61,,,Browne,,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,61,,,Browne,,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,61,,,Browne,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Pean",P1870,d63,,,"Simon Browne",,,,,,,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,78,,,,,,,,,,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,78,,,,,8.6.8.6,,,,,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,81,,,Browne,,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d82,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Jubilate Deo: a hymn and service book",JDBH1900,82,,,"Simon Browne","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d85,,,"Simon Browne",,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,89,,,,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,93,,,,,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,94,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,94,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,94,,,"Simon Browne",,,,,,English,,
"Lord! thou art good, all nature shows","Lord! thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,94,,,,,8.6.8.6,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for the Sanctuary",H4S1849,102,,,Browne,,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,115,,," Browne",,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,115,,,Browne,,,,,,,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,115,,,Browne,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,115,,,Browne,,,,,,English,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,117,,,,,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d119,,,"Simon Browne",,,,,,,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,121,,,,,,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,127,,,Browne,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,127,,,"Simon Browne",,,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,127,,,Browne,,,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,127,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,127,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,127,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The Psalmody: a collection of hymns for public and social worship",P1853,129,,,Browne,,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,130,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,130,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,134,,,Browne,,,,,,,,
"Lord! thou art good: all nature shows","Lord! thou art good: all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,138,,,,,,,,,English,,
"Lord! thou art good: all nature shows","Lord! thou art good: all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for the Church of Christ. (6th thousand)",HCC61857,138,,,,,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns, Collects, Anthems and Selections",HCAS1840,d143,,,"Simon Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,150,,,Browne,,8.6.8.6,,,,English,,
