hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Glory to God, Through Peace on Earth","""To God be glory! Peace on earth!""",to_god_be_glory_peace_on_earth_let_us,BHPPD866,422,"Glory to God, Through Peace on Earth",,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","To God let every tongue be praise","To God let every tongue be praise",to_god_let_every_tongue_be_praise,CHCC1843,A4,,,Estlin,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","To God, let every tongue be praise","To God, let every tongue be praise",to_god_let_every_tongue_be_praise,CPHS1845,D5,,,,,,,,,English,,
"A Hundred Songs of God and His Kingdom","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSGH1940,d36,,,"William Vories",,,,,,English,,
"A Hymnal for Friends","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4F1942,105,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"A Hymnal for Friends","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4F1955,116,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"A School Service Book","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,SSB1939,d47,,,"Theodore Chickering Williams",,,,,,English,,
"A Selection of New Social Hymns","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SNSH1914,d10,,,"William Vories",,,,,,English,,
"A Service Hymn Book","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SHB1931,d77,,,"William Vories",,,,,,English,,
"At Worship: a hymnal for young churchmen","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,AW41951,295,,,"William Merrell Vories",,,"JENA (Das neugeborne Kindelein)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Baptist Hymnal","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,BH1956,444,"Let There Be Light",,"William M. Vories, 1880-","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,BHEL1920,d279,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,BHEL1913,d280,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Catholic Book of Worship III","O God, be gracious and bless us","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,CBOW1994,36,,,,CL,,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_lee,5U3333355,English,,
"Christian Praise","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,CP1964,405,"Let There Be Light",,"William M. Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Christian Song","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CS1926,283,,,"William M. Vories","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Christian Worship: a hymnal","Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,CW1941,100,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christian Worship: a hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CW1941,513,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-","Wolfgang A. Mozart, 1756-1791",,"MOZART (ZELOTES)",nottingham_mozart,111754435553521,English,,
"Christian Worship: Psalter","Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Youth Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CYH1948,287,,,"William Vories",,,,,,English,,
"Church Hymn Book . 3rd ed.","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHB31850,d288,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHBC1816,CCCXXI,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHBC1838,531,,,"Paul Henkel",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC1927,304,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC2017,304,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC1940,d288,,,"William Vories",,,,,,English,,
"Echoes of Praise","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,EoP1883,d164,,,Albrecht,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Ah Lord our God let them not be confounded","Ah Lord our God let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHB1912,280,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,ELHB1912,d506,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Evangelical Lutheran Hymn-book","Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1918,280,,,,,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1892,336,,,,,11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,ELHL1892,362,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymn-book","Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,ELHL1918,494,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnary","O Lord, Our Father","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,ELH1996,213,"O Lord, Our Father",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Ah Lord our God let them not be confounded","Ah Lord our God let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1889,d9,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,ELHL1889,d364,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Favorite Action Choruses for Children","Let there be light","And God said let there be light",and_god_said_let_there_be_light,FACC1945,d2,"Let there be light",,"W. F. David",,,,,,English,,
"Favorite Songs","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,FS1934,d82,,,"William Vories",,,,,,English,,
"First Songs for Little Children","And God said let there be light","And God said let there be light",and_god_said_let_there_be_light,FSLC1957,d6,,,"W. F. David",,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 97","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,FP2023,97,"Psalm 97",,,,,,,,English,,
"Gather Comprehensive","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,GC1994,66a,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",,"Michel Guimont",,"[May God bless us in his mercy]",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Gather Comprehensive","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,GC1994,66b,"Psalm 67: May God Bless Us in His Mercy","O God, O God, let all the nations praise you",,"Michel Guimont",,"[O God, O God, let all the nations praise you",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Hymnal Amore Dei","Glory be to God on high, Alleluia","Glory be to God on high, Alleluia",glory_be_to_god_on_high_let_the_williams,ADUS1904,19,,,"T. C. W.",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,Welsh
"Hymnal for American Youth","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4AY1919,P65,,,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymnal for Christian Worship","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4CW1940,d148,,,"William Vories",,,,,,English,,
"Hymnal for Colleges and Schools","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,H4CS1956,138,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for Colleges and Schools","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4CS1956,271,,,"William Vories",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HCS31958,d86,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HCS31958,d153,,,"William Vories",,,,,,English,,
"Hymnal, Amore Dei","Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,HAD1890,19,,,"T. C. W.",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,hadr1903,a19,,,"T. C. W.",,,,,,English,,
"Hymnal, Church of the Brethren","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HCoB1925,d218,,,"William Vories",,,,,,English,,
"Hymnal: A Worship Book","Let God, who called the worlds","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,HAWB1992,138,"Let God, who called the worlds",,"David Mowbray","J. W. Elliot",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>Psalms for Today</cite>, 1990","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymnal: A Worship Book","Let there by light, Lord God","Let there by light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,HAWB1992,371,"Let there by light, Lord God",,"William M. Vories","Charles H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Advocate of Peace</cite>, 1909, alt.","<cite>American Harp</cite>, 1832"
"Hymnbook for Christian Worship","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,H4CW1970,331,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-1964","Lowell Mason, 1792-1872",,ELTON,elton_mason,56712316627165455671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Glory Be to God on High","Glory be to God on high, Alleluia! ",glory_be_to_god_on_high_let_the_williams,HPP2007,33,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluia",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns for Primary Worship","Let Us Be Glad of God's Good Plans","Let us be glad of God's good plans",let_us_be_glad_of_gods_good_plans,H4PW1946,16,"Let Us Be Glad of God's Good Plans",,"Frances McKinnon Morton",,,TRURO,truro_williams,134556715154321,English,,
"Hymns for the Celebration of Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4Co1964,d110,,,"William Vories",,,,,,English,,
"Hymns for the Family of God","Let God Be God","Let God be God",let_god_be_god,HFFG1976,81,"Let God Be God",,"Bryan Jeffery Leech","Bryan Jeffery Leach",,CARLA,carla_leach,,English,,
"Hymns for the Living Age","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4LA1923,380,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4T1920,264,"Let There Be Light",,"William Merrell Vories","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymns for Worship","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4W1939,69,,,"William Vories",,,"PENTECOST (Boyd)",pentecost_boyd,333332143333221,English,,
"Hymns of Glory No. 2","The Hallelujah Song","Praise be to our God, let us sing and extol Him",praise_be_to_our_god_let_us_sing_and_ext,HoG21914,199,"The Hallelujah Song","Hallelujah, when I shall see His face","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[Praise be to our God, let us sing and extol Him]",praise_be_to_our_god_let_us_sewell,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1937,d205,,,"William Vories",,,,,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1928,d208,,,"William Boyd; William Vories",,,,,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1925,404,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Let God Be God","Let God be God, in this our present moment",let_god_be_god,HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Psalm 97","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,HSCO1911,204,"Psalm 97",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HSUF1937,164,,,"Theodore Chickering Williams",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSUF1937,397a,,,"William Vories",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSUF1937,397b,,,"William Vories",,,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the United Church","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HUCD1916,221,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the United Church","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoUC1926,221,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of Truth & Light","Glory be to God on high, Alleluia! Let the whole creation cry","Glory be to God on high, Alleluia! Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HTL1998,35,,,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Let not my heart, O God, be plac'd","Let not my heart, O God, be plac'd",let_not_my_heart_o_god_be_placed,HCDA1810,a213,,,"S. Ballou",,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Let not my heart, O God, be plac'd","Let not my heart, O God, be plac'd",let_not_my_heart_o_god_be_placed,HCDA1808,213,,,"S. Ballou",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,ICH1930,d202,,,"William Vories",,,,,,English,,
"Jesus Only, Songs and Hymns","God, my Savior, let me be","God, my Savior, let me be",god_my_savior_let_me_be,JOSH1901,d39,,,,,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,JH1947,92,,,"William Vories","William Boyd",,"[Let there be light, Lord God of Hosts]",pentecost_boyd,333332143333221,English,,
"Lessons from Nature's Voices","O light of truth","Let there be light, God's first commandment holy",let_there_be_light_gods_first_commandmen,LNV1912,d24,,"O light of truth","Jennie Nicodemus",,,,,,English,,
"Living Gospel Songs","The everlasting arms","Let not thy heart be troubled, God's anxious",let_not_thy_heart_be_troubled_gods_anxio,LGS1920,d62,"The everlasting arms","Fear not, no evil shall hurt thee","Thomas O. Chisholm",,,,,,English,,
"Mennonite Hymn Book","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,MHB1927,d195,,,"William Vories",,,,,,English,,
"Miracle Melodies: Gospel Solos and Duets of Merit","And It Was So","God spoke the word, “Let there be light""",god_spoke_the_word_let_there_be_light,MM1953,54,"And It Was So","And it was so","John W. Peterson","Irene W. Gingerick",,"[God spoke the word, Let there be light]",god_spoke_the_word_let_there_gingerick,,English,,
"Missionary Hymnal","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,MH1915,89,"Let There Be Light",,"William Merrell Vories","William Boyd",,"[Let there be light, Lord God of Hosts]",pentecost_boyd,333332143333221,English,,
"New Hymns of Hope","God, Let Your Gathering Note Be Sounded","God, let your gathering note be sounded",god_let_your_gathering_note_be_sounded,NHOH,83,"God, Let Your Gathering Note Be Sounded",,"John Core",,"9.8.9.8 D",,,,English,,
"North American Hymnal (2nd ed.)","Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,NAH1960,2,"Glory Be to God on High",,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Psalm 67: O God, Let All the Nations Praise You","May God be gracious and bless us",may_god_be_gracious_and_bless_us_let_you,OLOF2018,679,"Psalm 67: O God, Let All the Nations Praise You","O God, let all the nations",,"W. Clifford Petty",,"[May God be gracious and bless us]",may_god_be_gracious_and_bless_petty,12314332121322171432,English,,
"Oramos Cantando = We Pray In Song","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,OC2013,49a,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","The earth has yielded its fruit (La tierra hadado su fruto)",,"Ronald F. Krisman; Michel Guimont",,"[The earth has yielded its fruit]",la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish","English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Oramos Cantando = We Pray In Song","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,OC2013,49b,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, let all the nations praise you! (Oh, Dios, que te alaben los pueblos)",,"Tony E. Alonso; Michel Guimont",,"[O God be gracious and bless us]",o_god_be_gracious_and_bless_us_alonso,53421712,,"English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",