displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C324,,,,,,,,,,,
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"A New Selection of Hymns: collected from various authors",NSHC1815,81,,,,,,,,,English,,
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d295,,,,,,,,,English,,
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,322,,,,,,,,,English,,
"Journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Zion's Harp",ZH1844,d142,"Journey home",,,,,,,,,,
"A dialogue. --Brethren and sisters","We're on our journey home",were_on_our_journey_home_were_on_our,"A Selection of Hymns, from the Best Authors",SHBA1817,215,"A dialogue. --Brethren and sisters",,,,,,,,English,,
"We're pilgrims on our journey home","We're pilgrims on our journey home",were_pilgrims_on_our_journey_home,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,194,,,,,,,,,,,
"We're pilgrims on our journey home","We're pilgrims on our journey home",were_pilgrims_on_our_journey_home,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d531,,,,,,,,,English,,
"Divine echoes","We're a pilgrim band on our journey home",were_a_pilgrim_band_on_our_journey_home,"Divine Echoes",DE1946,d113,"Divine echoes","Echoes, echoes, divine echoes","Loy E. Foust",,,,,,English,,
