displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fear Not, I Am With Thee","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"The Cyber Hymnal",CYBER,10035,"Fear Not, I Am With Thee","No, never alone","Eliza Edmunds Hewitt","J. C. H.; V. A. White",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Praise and Salvation",SoPS1902,8,"Never Alone","No, never alone","E. E. Hewitt","W. J. K.; C. F. O.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Songs of the Living Way",SoLW1901,d17,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Sunday School Joy Bells",SSJB1912,d18,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Life",SoL1909,d24,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d26,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,English,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Hymns of Grace and Glory",HoGG1901,d38,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,English,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Praise and Power",SoPP1909,d56,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Spiritual hymns of worship",S1957,d92,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Glorious Gospel Hymns",GGH1931,150,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,English,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Praise and Worship: the Nazarene Hymnal",PWNH1951,151,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,English,,
"Never alone","Fear not, I am with thee, blessed golden ray",fear_not_i_am_with_thee_blessed_golden_r,"Praise and Worship: hymnal",PWH1978,151,"Never alone","No, never alone","Eliza E. Hewitt",,,,,,English,,
"No, Never Alone","'Fear not, I am with thee'",fear_not_i_am_with_thee_blessed_golden_r,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,325,"No, Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"['Fear not, I am with thee']",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,12,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,22,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,48,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,52,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Praise and Victory",SPVP1900,70,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,74,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Revival Power",SoRP1907,76,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,76,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,78,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,83,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,84,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Hosannas to the King",HK1901,84,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,84,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,86,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Christian Hymns No. 1",CH11899,92,"Never alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Redemption",SoR1899,92,"Never Alone","No, never alone","E. E. Hewitt","C. F. O.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Hymns for His Praise: No. 2",HHP21906,107,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Hymns for His Praise",H4HP1903,114,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,130,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Waves of Glory",WoG1905,132,"Never Alone","No never alone","E. E. Hewitt","C. F. O.; W. J. K.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Waves of Glory No. 2",WG21921,132,"Never Alone","No, never alone","E. E. Hewitt","C. F. O.; W. J. K.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,152,"Never Alone","No, never alone","E. E. Hewitt","V. A. White; J. C. H.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"No, Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"The Stirling Three Hundred: selected psalms and hymns",S3001950,262,"No, Never Alone","No, never alone","E. E. Hewitt","C. F. O.",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Hymns of Consecration and Faith",HCF1902,598,"Never Alone","No, never alone","E. E. Hewitt","C. F. O.; W. J. K.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
