displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The book of God's decrees","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XCIX,"The book of God's decrees",,,,8.6.8.6,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The book of God's decrees","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Parish Psalmody",PP1844,d398,"The book of God's decrees",,"Isaac Watts, 1674-1748",,,,,,,,
"The book of God's decrees","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Psalms and Hymns for the Worship of God",PHWG1866,d434,"The book of God's decrees",,"Isaac Watts, 1674-1748",,,,,,,,
