hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHLU1817,512,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHLE1827,512,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","On wings of faith, mount up my soul and rise","On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHAL1814,512,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","On wings of faith mount up, my soul, and rise","On wings of faith mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,CPHF1846,483,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,NSNE1825,339,,,Straphan,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","On wings of faith, mount up my soul","On wings of faith, mount up my soul",on_wings_of_faith_mount_up_my_soul_and_r,NSSH1810,339,,,Straphan,,,,,,English,,
"A Selection of Hymns","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SoH1833,d222,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1804,aDLXXXV,,,"Joseph Straphan",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1819,585,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1816,d471,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Heaven,"On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1792,DLXXXV,Heaven,,"J. Straphan",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Here our redeemer lives, all bright and glorious","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SSPC1818,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SSPC1812,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,CP4P1817,SH99,,,Straphan,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Here our Redeemer lives","On wings of faith mount up, my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,HSSR1843,S139,,"Here our Redeemer lives","J. Straphan",,,,,,English,,
"General Baptist Hymn Book","Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,GBHB1859,d375,,"Here our redeemer lives, all bright and glorious","Joseph Straphan",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,HSSS1832,d336,,,"Joseph Straphan",,,,,,English,,
"Hymns for Christian Melody","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,H4CM1832,829,,,"Joseph Straphan",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,HUSU1817,d314,,,"Joseph Straphan",,,,,,English,,
"National Hymns","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,NH1834,d96,,,"Joseph Straphan",,,,,,English,,
"Sacred Melodies","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SM1818,d23,,,"Joseph Straphan",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHOA1817,a99,,,"Joseph Straphan",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHTT1819,aa99,,,"Joseph Straphan",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHTP1815,99,,,"Joseph Straphan",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,BHB1887,1287,,,"Joseph Straphan",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,BP1850,1271,,,"Joseph Straphan",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","On wings of faith mount up, my soul & rise","On wings of faith mount up, my soul & rise",on_wings_of_faith_mount_up_my_soul_and_r,CH1804,179,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,LSCC1805,CLXXX,,,"Joseph Straphan",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,PHB1819,483,,"Here our redeemer lives, all bright and glorious",,,,,,,,"Rippon's Tune Book",
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,PSHS1820,d192,,,"Joseph Straphan",,,,,,,,
"The Psalms and Hymns of Dr. Watts","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,PHDW1835,1303,,,"J. Straphan",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,PHS1834,D99,,,"Joseph Straphan",,,,,,,,
"The Social Harp. Rev.","Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHR1854,d292,,"Here our redeemer lives, all bright and glorious","Joseph Straphan",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHCR1849,d242,,,"Joseph Straphan",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SoPC1880,598,,,"Joseph Straphan",,,,,,English,,
