hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CSHS1877,534,,,,,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CDHS1816,d37,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CHSS1814,d135,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,COSH1807,CXXIV,,,,,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CSHV1876,405,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,NBCS1801,d349,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,NCSH1877,d525,,,,,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","Young Converts","When converts first begin to sing",when_converts_first_begin_to_sing,NCHS1793,XXIII,"Young Converts",,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,PMRH1878,d548,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","A hymn for young converts","When converts first begin to sing",when_converts_first_begin_to_sing,PMRH1830,d330,"A hymn for young converts",,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHPF1808,230,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1826,d229,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1809,S.LXXVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1817,S.LXXVIII,,,,,,,,,English,"New Selec.",
"Conference Hymns for Social Worship. 8th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CHSW1842,d149,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CH1849,50,,,"J. Dowling",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CH1849,353,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","A Hymn for a young Convert","When converts first begin to sing",when_converts_first_begin_to_sing,DHSS1802,XXXVIII,"A Hymn for a young Convert",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,DHSS1799,d170,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","A Hymn for Young Converts","When converts first begin to sing",when_converts_first_begin_to_sing,DHSS1800,38,"A Hymn for Young Converts",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","When coverts first begin to sing","When coverts first begin to sing",when_converts_first_begin_to_sing,DHSS1794,XXXV,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,DHSS1797,d168,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,DHSS1803,22,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSR1843,256,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,GCHO1826,d355,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSC1812,d209,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HPOM1862,d346,,,,,,,,,,,
"Hymns and Spiritual Songs","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSS1834,d418,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSS1816,110,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSU1806,d203,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HASS1838,B222,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSO1840,b222,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSS1832,d482,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSSS1793,d219,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSS11849,d318,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HOSU1810,175,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HOSC1805,d280,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HOSU1817,d307,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,RCMB1867,d373,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,RG1858,95,,,,,,,,,,,
"Revival Hymns","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,RH1842,d88,,,,,,,,,,,
"Revival Melodies, or Songs of Zion.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,RMS1842,16,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,RS1870,215,,,,,,,,,,,
"Revival Songs. 4th ed.","Their theme is all redeeming love","When converts first begin to sing",when_converts_first_begin_to_sing,RS41879,d271,,"Their theme is all redeeming love",,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SM131856,164,,,,,,,,,,,
"Sacred Melodies for Social Worship","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SMSW1859,459,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","When converst first begin to sing","When converst first begin to sing",when_converts_first_begin_to_sing,SM41841,167,,,,,,,,,,,
"Second Advent Hymns","The young convert","When converts first begin to sing",when_converts_first_begin_to_sing,SAH1843,d43,"The young convert",,,,,,,,,,
"Select Hymns","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SH1854,d487,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","A young convert falling into darkness","When converts first begin to sing",when_converts_first_begin_to_sing,SHAD1836,173,"A young convert falling into darkness",,,,,,,,,"Hart. Col.",
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SZBN1837,32,,,,,,,,,,,
"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion","The Young Convert.","When converts first begin to sing, Wonder, Wonder, Wonder!",when_converts_first_begin_to_sing,CH2005,7,"The Young Convert.",,"Joshua Smith","Jeremiah Ingalls",,"The Young Convert.",the_young_convert,7U3354554531D7U33545,,"<cite>Divine Hymns</cite>, 1801",
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,AV1849,323a,,,,,,"THE YOUNG CONVERT",the_young_convert,7U3354554531D7U33545,,,
"The Christian Harmony","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CH1805,d130,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CSSD1829,CCXCII,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,ESHS1877,d623,,,,,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","The young convert","When converts first begin to sing",when_converts_first_begin_to_sing,GHCM1857,d155,"The young convert",,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,HSH31810,137,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A young convert falling into darkness","When converts first begin to sing",when_converts_first_begin_to_sing,HSHM1799,CXXXVII,"A young convert falling into darkness",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A young convert falling into darkness","When converts first begin to sing",when_converts_first_begin_to_sing,HSoH1802,CXXXVII,"A young convert falling into darkness",,,,8.8.8.8,,,,English,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,NECH1829,33,,,,,,,,,,,
"The Old Baptist Hymn Book","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,OBHB1842,d309,,,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SH1835,308,"When converts first begin to sing",,,"S. Hill",8.8.8.8,"THE YOUNG CONVERT",the_young_convert,7U3354554531D7U33545,English,,
"The Southern Harmony, and Musical Companion. New ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHMC1847,308,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHMC1854,308,,,,,,,,,,,
"The Spiritual Songster.  lst ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SS1819,d113,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,ZHUO1854,d297,,,,,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,ZRS1867,98b,,,,,,,,,,,
