displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"The Christian Lyre. Vol. II",CLV1833,d51,,,,,,,,,,,
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"Missionary Hymns",MH1840,d60,,,,,,,,,English,,
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d99,,,,,,,,,,,
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d670,,,,,,,,,English,,
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,863,,,,,,,,,English,,
"See, how many, lately bowing","See, how many, lately bowing",see_how_many_lately_bowing,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,889,,,,,,,,,English,,
"See how many, lately bowing","See how many, lately bowing",see_how_many_lately_bowing,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,889,,,,,,,,,English,,
"See how many, lately bowing","See how many, lately bowing",see_how_many_lately_bowing,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,889,,,,,,,,,English,,
