displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Hosanna for the Sunday School",H4SS1898,51,,,"F. T. Palgrave","W. W. Gilchrist",,"[Thou that once, by mother's knee]",thou_that_once_by_mothers_knee_gilchrist,32176711432171225617,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,94,,,"Francis T. Palgrave",,,"THOU THAT ONCE BY MOTHER'S KNEE",thou_that_once_by_mothers_knee_56765,56765212353321765543,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Songs of Worship: for the Sunday School",SWSS1887,154,,,"F. T. Palgrave","W. W. Gilchrist",,"[Thou that once, by mother's knee]",thou_that_once_by_mothers_knee_gilchrist,32176711432171225617,English,,
"Thou That Once, On Mother's Knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Harmonies of Praise: for a Junior Congregation",HoP1909,37,"Thou That Once, On Mother's Knee",,,"B. M. Chase",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_chase,53533212335332125321,English,,
"My Savior Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Calvary Songs",CS1875,37,"My Savior Dear",,Palgrave,"T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,100,,,"Francis Turner Palgrave",,,"[Thou that once on mother's knee]",kleine_haende_zart_und_fein_51117,51117223342211533116,English,,"German Folk-song"
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Primary and Junior Hymnal",PJH1917,8,,,"Francis Turner Palgrave (1824- )","Theodore Edson Perkins, (1831- )",,"MY SAVIOR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal with Tunes",CHT1875,13,,,"Francis Turner Palgrave",,,,,,,,
"My Savior Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Childhood Songs",CSBW1898,32,"My Savior Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"My Saviour Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,45,"My Saviour Dear",,"F. T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"My Saviour Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Primary Teachers' Manual",PTM1913,48,"My Saviour Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d76,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,97,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Songs of Praise for America",SoP41938,d113,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Our Songs of Praise",OSoP1953,d124,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Church",CC1872,d163,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Primary Sunday School Hymnal",PSSH1902,d182,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Hymns and Songs for Church Schools",HSCS1962,d188,,,"Francis Turner Palgrave",,,,,,English,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d197,,,"Francis Turner Palgrave",,,,,,English,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Songs of Salvation. Work songs",SoSW1870,d200,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal (with tunes)",CH1874,d206,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d209,,,"Francis Turner Palgrave",,,,,,,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,216,,,"Francis T. Palgrave (1824-1897)",,,,,,English,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Choral Song",CS1891,d233,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal",CH1955,d267,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d274,,,"Francis Turner Palgrave",,,,,,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,277,,,"Francis Turner Palgrave, 1824-1899","Theodore Edson Perkins, (1831- )",,"MY SAVIOUR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Sunday School Hymnal: with offices of devotion",SSH1900,277,,,"Francis Turner Palgrave, 1824-1899","Theodore Edson Perkins, (1831- )",,"MY SAVIOUR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Praise Hymnal: with Offices of Devotion",PHOD1908,277,,,"Francis Turner Palgrave, (1824-1899)","Theodore Edson Perkins, (1831- )",,"MY SAVIOR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,286,,,"Francis Turner Palgrave","T. E. Perkins",,"MY SAVIOUR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"In Excelsis for School and Chapel",IESC1900,297,,,"F. J. Palgrave","J. B. Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Thou that once, on mother's knee","Thou that once, on mother's knee",thou_that_once_by_mothers_knee,"Children's Hymnal: set to appropriate tunes",CHAT1880,18,,,,"Arthur Patton",,"S. HUGH",st_hugh_patton,56531235671212,English,,
"Thou that once, on mother's knee","Thou that once, on mother's knee",thou_that_once_by_mothers_knee,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,18,,,"F. T. Palgrave",,,SPAIN,madrid_spanish,17161531421711716153,English,,"Old Spanish Melody"
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,108,,,,"R. Redhead",,"REDHEAD, NO. 76",redhead_no_76,112344311232211,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,108,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Hymns for Children and Grownups to Use Together",HCGU1953,117,,,"F. T. Palgrave","Harold W. Friedell",,"DAVID VALLEAU",david_valleau_friedell,35432122124321354321,English,,
"Thou that once, on mother's knee","Thou that once, on mother's knee",thou_that_once_by_mothers_knee,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,235,,,"F. T. Palgrave","R. W. Beaty (1830- )",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Home and School Hymnal",HSH1894,372a,,,"F. T. Palgrave","Samuel Smith",,LILYBOURNE,lilybourne_smith,53654533143321253654,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Home and School Hymnal",HSH1894,372,,,"F. T. Palgrave","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Thou that once, on mother's knee","Thou that once, on mother's knee",thou_that_once_by_mothers_knee,"The Book of Praise",BoP1918,740,,,"Francis Turner Palgrave, 1824-1897",,7.7.7.7.7.7,SPAIN,madrid_spanish,17161531421711716153,English,,"Probably Spanish Melody."
"Thou Who once on mother's knee","Thou Who once on mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal and Service Book",CHSB1929,91,,,"Francis Turner Palgrave","T. E. Perkins",,PERKINS,lundie_perkins,5653212123556512,English,,
"Thou hast once, on mother's knee","Thou hast once, on mother's knee",thou_that_once_by_mothers_knee,"Victorian Hymns: English sacred songs of fifty years",VH1887,151,,,"Francis Turner Palgrave",,,,,,English,,
"Thou who once on mother’s knee","Thou who once on mother’s knee",thou_that_once_by_mothers_knee,"Songs of praise : enlarged edition",ESoP,374,,,,,7.7.7.7.7.7,,,,,,
"Thou who once on mother’s knee","Thou who once on mother’s knee",thou_that_once_by_mothers_knee,"Church Hymnal, Fourth Edition",ICH4,631,,,,,7.7.7.7.7.7,,,,English,,
"My Savior dear","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Sunny Songs for Sweetest Singers No.3",SSSS1905,d42,"My Savior dear",,"Francis Turner Palgrave",,,,,,,,
"Child's Vesper Hymn","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,27b,"Child's Vesper Hymn",,"Francis Turner Palgrave",,,,,,,,
