hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,CGoS1949,d20,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Jesus' Little Lamb","I am Jesus’ little Lamb",i_am_jesus_little_lamb_ever_stevenson,AH1994,371,"I Am Jesus' Little Lamb",,"Henrietta L. von Hayn, 1724-1782",,"7.7.8.8.7.7 D","WEIL ICH JESU SCHÄFLEIN BIN ",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,"Tr. composite","<cite>Brüder Gesangbuch, 1778</cite>"
"Children's Praises","I am Jesus' little lamb","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,CP1900,d15,"I am Jesus' little lamb",,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"Common Service Book of the Lutheran Church","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,LHTC1918,556,,,"Henrietta Luise von Hayn; William Fleming Stevenson",,7.7.8.8.7.7,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,"Dölker's <i>Geistliche Lieder,</i> 1876"
"Faith and Hope Hymns","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,FHH1912,d33,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I am Jesus' Little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_ever_stevenson,HOoS1901,309a,"I am Jesus' Little Lamb",,"Henrietta Louisa von Haydn, 1724-1782",,7.7.8.8.7.7,"WEIL ICH JESU SCHAEFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
"Hymnal and Order of Service: for churches and Sunday-schools","I am Jesus' Little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_ever_stevenson,HOoS1901,309b,"I am Jesus' Little Lamb",,"Henrietta Louisa von Haydn, 1724-1782",,7.7.8.8.7.7,"JESU LILLA LAM JAG ÄR",jesu_lilla_lam_jag_ar,55117765566543,English,,Swedish
"Hymnal for Church, School and Home","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,HCSH1908,d51,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,HCSS1899,309,,,"Henrietta Louisa von Hayn",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,HCCS1879,193,,,,,,,,,English,,
"Hymns and Songs for the Sunday School","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,HSSS1914,220,,,"Wm. F. Stevenson; H. L. von Hayn",,,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,,"Brüder's Choralbuch, 1874"
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,HSSS1868,183a,,,,,,,,,English,,
"Junior Hymns","I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,JH1914,42,"I Am Jesus' Little Lamb",,"Dr. F. Stevenson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,LDSS1888,323,,,"Rev. W. F. Stevenson, D.D.",,,TROMSO,dejlig_er_den_himmel_blaa,12345156543552234234,English,,"Danish Melody"
"Our Songs of Praise","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,OSoP1953,d62,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,PSSH1892,211,,,"Catherine Winkworth (1827-1878); Luise H. von Haym","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools","I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSLS1883,16,"I Am Jesus' Little Lamb",,"Louisa von Hayn","R. Franz",,"[I am Jesus' little lamb]",i_am_jesus_little_lamb_franz,34517125432171253217,English,,
"Songs for Children, a Collection of Hymns and Other Songs ...","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,SCCH1942,d50,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German","The Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SoPP1919,9,"The Little Lamb",,,,,,,,English,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSBR1909,105,"I am Jesus' little lamb",,,,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,ACHC1921,d70,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Children's Hymnal","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,CH1955,d112,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Children's Hymnal and Service Book","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,CHSB1929,157,,,"Henriette Louisa von Hayn; William F. Stevenson",,,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,
"The Extra Hymn Book","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,EHB1864,31,,,,,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,HELA1923,d209,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,MHBP1940,430,"I Am Jesus' Little Lamb",,"William F. Stevenson; Henrietta Luise von Hayn",,,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,,,"From ""Gesangbuch mit Noten"""
"The Praise Hymnal: with Offices of Devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,PHOD1908,298,,,"Henrietta Louisa von Hayn",,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
"The Primary and Junior Hymnal","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PJH1917,83,,,"Henriette Luise von Hayn",,,"[I am Jesus' little lamb, ever glad at heart]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,German
"The Primary Hymnal","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PH1915a,d62,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Primary Sunday School Hymnal","I am Jesus' little lamb","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PSSH1902,d76,"I am Jesus' little lamb",,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,SSBD1922,d284,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSBD1926,239a,,,,,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,,
"The Sunday School Hymnal: with offices of devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSHW1899,298,,,"Henriette Louisa von Hayn",,7.7.8.8.7.7,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,
"The Sunday School Hymnal: with offices of devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSH1900,298,,,"Henriette Louisa von Hayn",,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
"Wartburg Hymnal: for church, school and home","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,WHCS1918,247,,,"W. F. Stevenson; H. von Hayn",,,,,,,,
