displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Finished, All the Pain","It is finished, all the pain",it_is_finished_all_the_pain,"The Cyber Hymnal",CYBER,2837,"It Is Finished, All the Pain",,"Stofford A. Brooke",,7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,"<cite>Christian Hymns</cite>, 1881","<cite>Nürnbergisches Gesangbuch,</cite> 1676"
"It Is Finished","""It is finished""—all the pain",it_is_finished_all_the_pain,"The Christian Hymnary. Bks. 1-4",CHB41972,460,"It Is Finished",,"Stoffard Augustus Brooks, 1832-1915; John J. Overholt","Arthur Seymour Sullivan, 1842-1900",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"""It is finished,"" all the pain","""It is finished,"" all the pain",it_is_finished_all_the_pain,"The Evangelical Hymnal",EH1917,113,,,"Rev. Stofford A. Brooke","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"""It is finished,"" all the pain","""It is finished,"" all the pain",it_is_finished_all_the_pain,"The Evangelical Hymnal. Text edition",EHT1919,113,,,"Rev. Stofford A. Brooke",,,,,,English,,
"It Is Finished","""It is finished""--all the pain",it_is_finished_all_the_pain,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,114,"It Is Finished",,"Stofford A. Brooks","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"It Is Finished","""It is finished""--all the pain",it_is_finished_all_the_pain,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,114,"It Is Finished",,"Stofford A. Brooks","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"""It is finished,"" all the pain","""It is finished,"" all the pain",it_is_finished_all_the_pain,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,156,,,"Stopford A. Brooke, 1832-1916",,,"AUS DER TIEFE (Heinlein)",heinlein_herbst,55123455577665556644,English,,
"It is Finished","'It is finished'--all the pain",it_is_finished_all_the_pain,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,143,"It is Finished",,"Stofford A. Brooke","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,,,
"""It is finished!""--all the pain","""It is finished!""--all the pain",it_is_finished_all_the_pain,"Hymns of the Church Universal",HoCU1890,115,,,"Stopford A. Brooke",,,,,,English,,
"""It is finished""—all the pain","""It is finished""—all the pain",it_is_finished_all_the_pain,"Hymns of the Christian Life",HoCL1925,147,,,"Stofford A. Brooke","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"'It is finished'—all the pain","'It is finished'—all the pain",it_is_finished_all_the_pain,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,117,,,"Rev. Stofford A. Brooke","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
"'It is finished'—all the pain","'It is finished'—all the pain",it_is_finished_all_the_pain,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,117,,,"Rev. Stofford A. Brooke","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,English,,
