displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Church Hymnary (4th ed.)",CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive",GC1994,673,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
Gethsemane,"My Jesus, I would ne'er forget",my_jesus_i_would_neer_forget,"The Cyber Hymnal",CYBER,1734,Gethsemane,"I'll ne'er forget, I'll ne'er forget","Edward Hammond","Asa Hull",7.5.7.5,"GETHSEMANE (Hull)",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Herald, in the Wilderness","Herald, in the wilderness",herald_in_the_wilderness,"The Cyber Hymnal",CYBER,2318,"Herald, in the Wilderness",,"Henry Alford","William Stevenson Hoyte",7.5.7.5,"ST. NICHOLAS (Hoyte)",st_nicholas_hoyte,551776535665154,English,"<cite>The Year of Praise</cite>, 1867","<cite>Hymns Ancient and Modern</cite>, 1875"
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Thine Are All the Gifts, O God","Thine are all the gifts, O God",thine_are_all_the_gifts_o_god,"The Cyber Hymnal",CYBER,6632,"Thine Are All the Gifts, O God",,"John G. Whittier",Anonymous,7.5.7.5,BRUCE,bruce_53355,533557243533554,English,,"<cite>The Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907), number 694"
"Lord, We Wait","Lord, we wait; Thy sowers wait",lord_we_wait_the_sowers_wait,"The Cyber Hymnal",CYBER,8473,"Lord, We Wait",,"S. A. Stanwell",Anonymous,7.5.7.5,BRUCE,bexfield_anonymous,533554457243533,English,"<cite>The School Hymnal</cite> by William Rawson Stevenson (London: E. Marlborough, 1880)",
"Pipe a Tune and Beat the Drum","Pipe a tune and beat the drum",pipe_a_tune_and_beat_the_drum,"The Song Lingers On: new hymns for our journey of faith",SLO2003,11,"Pipe a Tune and Beat the Drum",,"Mary Nelson Keithahn","John D. Horman",7.5.7.5,"FOR HELEN AND LUCAS",for_helen_and_lucas,,,"The Song Lingers On","The Song Lingers On"
"All Our Hearts and Minds, O God","All our hearts and minds, O God",all_our_hearts_and_minds_o_god,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,16,"All Our Hearts and Minds, O God",,"William L. Wallace","Alison Carey",7.5.7.5,"RUSSIAN FOLK SONG",russian_folk_song_russian,53321765134326644332,English,,
"Jubilate Deo!","Open hearts and open doors",open_hearts_and_open_doors,"New Hymns of Hope",NHOH,178,"Jubilate Deo!","Jubilate Deo!","Daniel Charles Damon","Daniel Charles Damon",7.5.7.5,"SOUTH HILL",south_hill,,English,,
"Ah, What Shame I Have to Bear","Ah, what shame I have to bear",ah_what_shame_i_have_to_bear,"The New Century Hymnal",NCH1995,203,"Ah, What Shame I Have to Bear",,"Sogo Matsumoto; Esther Hibbard",,7.5.7.5,IMAYO,imayo_japanese,5565411665541,English,,"Japanese melody, 12th century"
"Thine are all the gifts, O God","Thine are all the gifts, O God",thine_are_all_the_gifts_o_god,"Songs of praise : enlarged edition",ESoP,331,,,,,7.5.7.5,,,,,,
"Jesus, My Jesus","Jesus, my Jesus",jesus_my_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,341,"Jesus, My Jesus",,"Carol Cymbala","Carol Cymbala",7.5.7.5,"MY JESUS",my_jesus_cymbala,32554333321232554,English,,
"On This Blessed Easter Day","On this blessed Easter Day",on_this_blessed_easter_day,"Ambassador Hymnal: for Lutheran worship",AH1994,344,"On This Blessed Easter Day",,,,7.5.7.5,"ON THIS BLESSED EASTER DAY",look_up_people_to_the_sky_mendelssohn,"53534 56171 65535 ",English,Unknown,Unknown
"Doxology (7s 6s M.)","Glory to the Father be",glory_to_the_father_be_glory_to_the_son,"Sacred Poems and Hymns",MSPH,360,"Doxology (7s 6s M.)",,"James Montgomery",,7.5.7.5,,,,English,,
"From the Waters I Will Rise","From the waters I will rise",from_the_waters_i_will_rise,"Voices Together",VT2020,442,"From the Waters I Will Rise",,"Adam M. L. Tice","Marty Haugen",7.5.7.5,RISE,rise_haugen,123532135671551,,,
"Herald, in the wilderness","Herald, in the wilderness",herald_in_the_wilderness,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,462,,,,,7.5.7.5,,,,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Singing the Faith",STF2011,513,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"All Our Hearts and Minds","All our hearts and minds, O God",all_our_hearts_and_minds_o_god,"One in Faith",OIF2014,532,"All Our Hearts and Minds",,"William L. Wallace",,7.5.7.5,"RUSSIAN FOLK SONG",russian_folk_song_russian,53321765134326644332,English,,"Russian folk song"
"Thine are all the gifts, O God","Thine are all the gifts, O God",thine_are_all_the_gifts_o_god,"The Book of Praise",BoP1918,575,,,"John Greenleaf Whittier, 1807-1892",Unknown,7.5.7.5,BEXFIELD,bexfield_anonymous,533554457243533,English,,
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive, Second Edition",GC2,655,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"May choirs of angels lead you","May choirs of angels lead you",may_choirs_of_angels_lead_you_to_paradis,"CPWI Hymnal",CPWI2010,692,,,"Anonymous; Francis Bland tucker, 1895-1984","Melchior Vulpius, c1560-1616",7.5.7.5,"CHRISTUS DER IS MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,"Small Church Music",SCM,3256,,,"John L Bell",,7.5.7.5,"[Take this moment, sign and space]",take_this_moment_bell,345142234517677,,,
"Holy Spirit, Come With Power","Holy Spirit, come with power",holy_spirit_come_with_power_in_this_sacr,"The Cyber Hymnal",CYBER,14008,"Holy Spirit, Come With Power",,"Vincent B. Fisk","Vincent B. Fisk",7.5.7.5,"[Holy Spirit, come with power]",holy_spirit_come_with_power_fisk,54351765275153254351,English,"<cite>Heralds of Grace</cite> by Addison Bowser (Danville, PA: 1899)",
